Date,Time,Amount(m3),Rate(%)
2021/03/16,03:37,1342,2.5
2021/03/16,03:47,1342,2.5
2021/03/16,03:57,1342,2.5
2021/03/16,04:07,1342,2.5
2021/03/16,04:17,1365,2.5
2021/03/16,04:27,1342,2.5
2021/03/16,04:37,1296,2.4
2021/03/16,04:47,1296,2.4
2021/03/16,04:56,1296,2.4
2021/03/16,05:06,1296,2.4
2021/03/16,05:16,1296,2.4
2021/03/16,05:26,1296,2.4
2021/03/16,05:36,1342,2.5
2021/03/16,05:46,1342,2.5
2021/03/16,05:56,1296,2.4
2021/03/16,06:05,1296,2.4
2021/03/16,06:15,1296,2.4
2021/03/16,06:25,1296,2.4
2021/03/16,06:34,1296,2.4
2021/03/16,06:44,1296,2.4
2021/03/16,06:53,1296,2.4
2021/03/16,07:03,1296,2.4
2021/03/16,07:13,1296,2.4
2021/03/16,07:22,1296,2.4
2021/03/16,07:32,1296,2.4
2021/03/16,07:42,1296,2.4
2021/03/16,07:50,1296,2.4
2021/03/16,07:59,1296,2.4
2021/03/16,08:08,1296,2.4
2021/03/16,08:18,1342,2.5
2021/03/16,08:28,1365,2.5
2021/03/16,08:38,1342,2.5
2021/03/16,08:48,1342,2.5
2021/03/16,08:58,1342,2.5
2021/03/16,09:08,1342,2.5
2021/03/16,09:18,1342,2.5
2021/03/16,09:28,1342,2.5
2021/03/16,09:38,1342,2.5
2021/03/16,09:48,1365,2.5
2021/03/16,09:58,1365,2.5
2021/03/16,10:08,1365,2.5
2021/03/16,10:18,1365,2.5
2021/03/16,10:28,1319,2.4
2021/03/16,10:37,1319,2.4
2021/03/16,10:46,1296,2.4
2021/03/16,10:55,1296,2.4
2021/03/16,11:05,1296,2.4
2021/03/16,11:15,1319,2.4
2021/03/16,11:25,1296,2.4
2021/03/16,11:35,1319,2.4
2021/03/16,11:45,1296,2.4
2021/03/16,11:55,1296,2.4
2021/03/16,12:05,1319,2.4
2021/03/16,12:15,1365,2.5
2021/03/16,12:24,1365,2.5
2021/03/16,12:34,1365,2.5
2021/03/16,12:44,1319,2.4
2021/03/16,12:54,1319,2.4
2021/03/16,13:04,1319,2.4
2021/03/16,13:14,1296,2.4
2021/03/16,13:24,1319,2.4
2021/03/16,13:34,1319,2.4
2021/03/16,13:43,1319,2.4
2021/03/16,13:53,1296,2.4
2021/03/16,14:02,1319,2.4
2021/03/16,14:12,1319,2.4
2021/03/16,14:22,1319,2.4
2021/03/16,14:32,1319,2.4
2021/03/16,14:42,1319,2.4
2021/03/16,14:52,1319,2.4
2021/03/16,15:02,1319,2.4
2021/03/16,15:12,1319,2.4
2021/03/16,15:20,1319,2.4
2021/03/16,15:30,1319,2.4
