Date,Time,Amount(m3),Rate(%)
2022/05/02,12:58,3228,6
2022/05/02,13:08,3228,6
2022/05/02,13:18,3228,6
2022/05/02,13:28,3228,6
2022/05/02,13:38,3228,6
2022/05/02,13:47,3228,6
2022/05/02,13:57,3228,6
2022/05/02,14:07,3228,6
2022/05/02,14:17,3228,6
2022/05/02,14:27,3228,6
2022/05/02,14:35,3228,6
2022/05/02,14:45,3228,6
2022/05/02,14:53,3228,6
2022/05/02,15:02,3228,6
2022/05/02,15:12,3228,6
2022/05/02,15:22,3228,6
2022/05/02,15:32,3228,6
2022/05/02,15:42,3228,6
2022/05/02,15:52,3228,6
2022/05/02,16:02,3228,6
2022/05/02,16:12,3103,5.8
2022/05/02,16:22,3228,6
2022/05/02,16:32,3228,6
2022/05/02,16:42,3228,6
2022/05/02,16:52,3228,6
2022/05/02,17:02,3228,6
2022/05/02,17:12,3186,6
2022/05/02,17:22,3228,6
2022/05/02,17:32,3228,6
2022/05/02,17:42,3228,6
2022/05/02,17:51,3228,6
2022/05/02,18:01,3228,6
2022/05/02,18:11,3103,5.8
2022/05/02,18:21,3103,5.8
2022/05/02,18:31,3103,5.8
2022/05/02,18:41,3103,5.8
2022/05/02,18:51,3103,5.8
2022/05/02,19:01,3103,5.8
2022/05/02,19:11,3103,5.8
2022/05/02,19:20,3103,5.8
2022/05/02,19:30,3103,5.8
2022/05/02,19:40,3145,5.9
2022/05/02,19:50,3228,6
2022/05/02,20:00,3228,6
2022/05/02,20:10,3228,6
2022/05/02,20:20,3228,6
2022/05/02,20:30,3186,6
2022/05/02,20:39,3186,6
2022/05/02,20:49,3228,6
2022/05/02,20:58,3186,6
2022/05/02,21:08,3186,6
2022/05/02,21:18,3186,6
2022/05/02,21:27,3186,6
2022/05/02,21:37,3186,6
2022/05/02,21:47,3228,6
2022/05/02,21:57,3186,6
2022/05/02,22:07,3186,6
2022/05/02,22:17,3186,6
2022/05/02,22:27,3186,6
2022/05/02,22:37,3186,6
2022/05/02,22:47,3186,6
2022/05/02,22:56,3186,6
2022/05/02,23:06,3186,6
2022/05/02,23:16,3186,6
2022/05/02,23:26,3186,6
2022/05/02,23:36,3103,5.8
2022/05/02,23:46,3103,5.8
2022/05/02,23:56,3103,5.8
2022/05/03,00:05,3103,5.8
2022/05/03,00:15,3103,5.8
2022/05/03,00:24,3103,5.8
2022/05/03,00:34,3103,5.8
2022/05/03,00:44,3103,5.8
2022/05/03,00:54,3103,5.8
