Date,Time,Amount(m3),Rate(%)
2022/05/17,14:39,3834,7.9
2022/05/17,14:49,3834,7.9
2022/05/17,14:58,3834,7.9
2022/05/17,15:06,3834,7.9
2022/05/17,15:16,3834,7.9
2022/05/17,15:26,3834,7.9
2022/05/17,15:36,3834,7.9
2022/05/17,15:46,3834,7.9
2022/05/17,15:56,3834,7.9
2022/05/17,16:05,3834,7.9
2022/05/17,16:15,3834,7.9
2022/05/17,16:23,3834,7.9
2022/05/17,16:33,3834,7.9
2022/05/17,16:43,3834,7.9
2022/05/17,16:53,2832,5.8
2022/05/17,17:03,3475,7.2
2022/05/17,17:13,3443,7.1
2022/05/17,17:23,3475,7.2
2022/05/17,17:33,3475,7.2
2022/05/17,17:43,3475,7.2
2022/05/17,17:53,3000,6.2
2022/05/17,18:03,3149,6.5
2022/05/17,18:13,3176,6.6
2022/05/17,18:23,3176,6.6
2022/05/17,18:33,3072,6.3
2022/05/17,18:42,3097,6.4
2022/05/17,18:52,2580,5.3
2022/05/17,19:01,1593,3.3
2022/05/17,19:11,1607,3.3
2022/05/17,19:21,1611,3.3
2022/05/17,19:30,1614,3.3
2022/05/17,19:40,1617,3.3
2022/05/17,19:50,1617,3.3
2022/05/17,19:59,1621,3.3
2022/05/17,20:09,1621,3.3
2022/05/17,20:18,1621,3.3
2022/05/17,20:28,1621,3.3
2022/05/17,20:38,1621,3.3
2022/05/17,20:48,1621,3.3
2022/05/17,20:58,1621,3.3
2022/05/17,21:08,1624,3.3
2022/05/17,21:18,1624,3.3
2022/05/17,21:27,1621,3.3
2022/05/17,21:37,1621,3.3
2022/05/17,21:47,1624,3.3
2022/05/17,21:57,1624,3.3
2022/05/17,22:07,1624,3.3
2022/05/17,22:17,1621,3.3
2022/05/17,22:26,1621,3.3
2022/05/17,22:36,1624,3.3
2022/05/17,22:46,1624,3.3
2022/05/17,22:56,1624,3.3
2022/05/17,23:06,1624,3.3
2022/05/17,23:16,1624,3.3
2022/05/17,23:26,1624,3.3
2022/05/17,23:35,1624,3.3
2022/05/17,23:45,1624,3.3
2022/05/17,23:55,1624,3.3
2022/05/18,00:05,1624,3.3
2022/05/18,00:15,1624,3.3
2022/05/18,00:25,1624,3.3
2022/05/18,00:34,1624,3.3
2022/05/18,00:44,1624,3.3
2022/05/18,00:54,1624,3.3
2022/05/18,01:04,1624,3.3
2022/05/18,01:14,1624,3.3
2022/05/18,01:24,1624,3.3
2022/05/18,01:34,1624,3.3
2022/05/18,01:44,1624,3.3
2022/05/18,01:54,1624,3.3
2022/05/18,02:04,1624,3.3
2022/05/18,02:14,1624,3.3
2022/05/18,02:24,1624,3.3
2022/05/18,02:34,1624,3.3
