Date,Time,Amount(m3),Rate(%)
2022/07/21,17:05,***,***
2022/07/21,17:10,2930,5
2022/07/21,17:15,***,***
2022/07/21,17:20,2930,5
2022/07/21,17:25,***,***
2022/07/21,17:30,2930,5
2022/07/21,17:35,2980,5.1
2022/07/21,17:40,***,***
2022/07/21,17:45,2980,5.1
2022/07/21,17:50,***,***
2022/07/21,17:55,3030,5.2
2022/07/21,18:00,***,***
2022/07/21,18:05,3030,5.2
2022/07/21,18:10,***,***
2022/07/21,18:15,2930,5
2022/07/21,18:20,***,***
2022/07/21,18:25,2930,5
2022/07/21,18:30,***,***
2022/07/21,18:35,2930,5
2022/07/21,18:40,***,***
2022/07/21,18:45,2930,5
2022/07/21,18:50,***,***
2022/07/21,18:55,2930,5
2022/07/21,19:00,***,***
2022/07/21,19:05,2930,5
2022/07/21,19:10,2930,5
2022/07/21,19:15,***,***
2022/07/21,19:20,2930,5
2022/07/21,19:25,***,***
2022/07/21,19:30,***,***
2022/07/21,19:35,2930,5
2022/07/21,19:40,***,***
2022/07/21,19:45,2930,5
2022/07/21,19:50,***,***
2022/07/21,19:55,2930,5
2022/07/21,20:00,***,***
2022/07/21,20:05,2930,5
2022/07/21,20:10,2930,5
2022/07/21,20:15,***,***
2022/07/21,20:20,2930,5
2022/07/21,20:25,***,***
2022/07/21,20:30,2930,5
2022/07/21,20:35,***,***
2022/07/21,20:40,2930,5
2022/07/21,20:45,***,***
2022/07/21,20:50,2930,5
2022/07/21,20:55,***,***
2022/07/21,21:00,2930,5
2022/07/21,21:05,***,***
2022/07/21,21:10,***,***
2022/07/21,21:15,2930,5
2022/07/21,21:20,***,***
2022/07/21,21:25,2930,5
2022/07/21,21:30,2930,5
2022/07/21,21:35,***,***
2022/07/21,21:40,2930,5
2022/07/21,21:45,***,***
2022/07/21,21:50,2930,5
2022/07/21,21:55,***,***
2022/07/21,22:00,2930,5
2022/07/21,22:05,***,***
2022/07/21,22:10,2930,5
2022/07/21,22:15,***,***
2022/07/21,22:20,2930,5
2022/07/21,22:25,***,***
2022/07/21,22:30,2930,5
2022/07/21,22:35,***,***
2022/07/21,22:40,2930,5
2022/07/21,22:45,***,***
2022/07/21,22:50,2930,5
2022/07/21,22:55,2930,5
2022/07/21,23:00,***,***
2022/07/21,23:05,2930,5
2022/07/21,23:10,2930,5
2022/07/21,23:15,2930,5
2022/07/21,23:20,***,***
2022/07/21,23:25,2930,5
2022/07/21,23:30,***,***
2022/07/21,23:35,2930,5
2022/07/21,23:40,***,***
2022/07/21,23:45,2930,5
2022/07/21,23:50,***,***
2022/07/21,23:55,2930,5
2022/07/22,00:00,***,***
2022/07/22,00:05,2930,5
2022/07/22,00:10,***,***
2022/07/22,00:15,2930,5
2022/07/22,00:20,***,***
2022/07/22,00:25,2930,5
2022/07/22,00:30,2930,5
2022/07/22,00:35,***,***
2022/07/22,00:40,2930,5
2022/07/22,00:45,***,***
2022/07/22,00:50,2930,5
2022/07/22,00:55,***,***
2022/07/22,01:00,2930,5
2022/07/22,01:05,***,***
2022/07/22,01:10,***,***
2022/07/22,01:15,3543,6.1
2022/07/22,01:20,***,***
2022/07/22,01:25,4366,7.5
2022/07/22,01:30,4879,8.4
2022/07/22,01:35,***,***
2022/07/22,01:40,5054,8.7
2022/07/22,01:45,***,***
2022/07/22,01:50,4995,8.6
2022/07/22,01:55,4821,8.3
2022/07/22,02:00,***,***
2022/07/22,02:05,4592,7.9
2022/07/22,02:10,***,***
2022/07/22,02:15,4366,7.5
2022/07/22,02:20,***,***
2022/07/22,02:25,4253,7.3
2022/07/22,02:30,***,***
2022/07/22,02:35,4087,7.1
2022/07/22,02:40,***,***
2022/07/22,02:45,3976,6.9
2022/07/22,02:50,3867,6.7
2022/07/22,02:55,***,***
2022/07/22,03:00,3867,6.7
2022/07/22,03:05,***,***
2022/07/22,03:10,3758,6.5
2022/07/22,03:15,***,***
2022/07/22,03:20,3596,6.2
2022/07/22,03:25,***,***
2022/07/22,03:30,3596,6.2
2022/07/22,03:35,***,***
2022/07/22,03:40,3490,6
2022/07/22,03:45,***,***
2022/07/22,03:50,3490,6
2022/07/22,03:55,***,***
2022/07/22,04:00,3385,5.8
2022/07/22,04:05,***,***
2022/07/22,04:10,3385,5.8
2022/07/22,04:15,***,***
2022/07/22,04:20,3385,5.8
2022/07/22,04:25,***,***
2022/07/22,04:30,3385,5.8
2022/07/22,04:35,***,***
2022/07/22,04:40,3231,5.6
2022/07/22,04:45,***,***
2022/07/22,04:50,3231,5.6
2022/07/22,04:55,***,***
2022/07/22,05:00,3231,5.6
2022/07/22,05:05,***,***
