Date,Time,Amount(m3),Rate(%)
2018/05/13,14:30,333,0.6
2018/05/13,14:35,1163,2.1
2018/05/13,14:40,1724,3.2
2018/05/13,14:45,1825,3.4
2018/05/13,14:50,1825,3.4
2018/05/13,14:55,1825,3.4
2018/05/13,15:00,1825,3.4
2018/05/13,15:05,1775,3.3
2018/05/13,15:10,1775,3.3
2018/05/13,15:15,1724,3.2
2018/05/13,15:20,1648,3.1
2018/05/13,15:25,1601,3
2018/05/13,15:30,1601,3
2018/05/13,15:35,1553,2.9
2018/05/13,15:40,1505,2.8
2018/05/13,15:45,1434,2.7
2018/05/13,15:50,1388,2.6
2018/05/13,15:55,1296,2.4
2018/05/13,16:00,1252,2.3
2018/05/13,16:05,1142,2.1
2018/05/13,16:10,1076,2
2018/05/13,16:15,972,1.8
2018/05/13,16:20,869,1.6
2018/05/13,16:25,753,1.4
2018/05/13,16:30,570,1
2018/05/13,16:35,347,0.6
2018/05/13,16:40,0,0.0
2018/05/13,16:45,***,***
2018/05/13,16:50,***,***
2018/05/13,16:55,***,***
2018/05/13,17:00,***,***
2018/05/13,17:05,***,***
2018/05/13,17:10,***,***
2018/05/13,17:15,***,***
2018/05/13,17:20,***,***
2018/05/13,17:25,***,***
2018/05/13,17:30,***,***
2018/05/13,17:35,***,***
2018/05/13,17:40,***,***
2018/05/13,17:45,***,***
2018/05/13,17:50,***,***
2018/05/13,17:55,***,***
2018/05/13,18:00,***,***
2018/05/13,18:05,***,***
2018/05/13,18:10,***,***
2018/05/13,18:15,***,***
2018/05/13,18:20,***,***
2018/05/13,18:25,***,***
2018/05/13,18:30,***,***
2018/05/13,18:35,***,***
2018/05/13,18:40,***,***
2018/05/13,18:45,***,***
2018/05/13,18:50,***,***
2018/05/13,18:55,***,***
2018/05/13,19:00,***,***
2018/05/13,19:05,***,***
2018/05/13,19:10,***,***
2018/05/13,19:15,***,***
2018/05/13,19:20,***,***
2018/05/13,19:25,***,***
2018/05/13,19:30,***,***
2018/05/13,19:35,***,***
2018/05/13,19:40,***,***
2018/05/13,19:45,***,***
2018/05/13,19:50,***,***
2018/05/13,19:55,***,***
2018/05/13,20:00,***,***
2018/05/13,20:05,***,***
2018/05/13,20:10,***,***
2018/05/13,20:15,***,***
2018/05/13,20:20,***,***
2018/05/13,20:25,***,***
2018/05/13,20:30,***,***
2018/05/13,20:35,***,***
2018/05/13,20:40,***,***
2018/05/13,20:45,***,***
2018/05/13,20:50,***,***
2018/05/13,20:55,***,***
2018/05/13,21:00,***,***
2018/05/13,21:05,***,***
2018/05/13,21:10,***,***
2018/05/13,21:15,***,***
2018/05/13,21:20,***,***
2018/05/13,21:25,***,***
2018/05/13,21:30,***,***
2018/05/13,21:35,***,***
2018/05/13,21:40,***,***
2018/05/13,21:45,***,***
2018/05/13,21:50,***,***
2018/05/13,21:55,***,***
2018/05/13,22:00,***,***
2018/05/13,22:05,***,***
2018/05/13,22:10,***,***
2018/05/13,22:15,***,***
2018/05/13,22:20,***,***
2018/05/13,22:25,***,***
2018/05/13,22:30,***,***
2018/05/13,22:35,***,***
2018/05/13,22:40,***,***
2018/05/13,22:45,***,***
2018/05/13,22:50,***,***
2018/05/13,22:55,***,***
2018/05/13,23:00,***,***
2018/05/13,23:05,***,***
2018/05/13,23:10,***,***
2018/05/13,23:15,***,***
2018/05/13,23:20,***,***
2018/05/13,23:25,***,***
2018/05/13,23:30,***,***
2018/05/13,23:35,***,***
2018/05/13,23:40,***,***
2018/05/13,23:45,***,***
2018/05/13,23:50,***,***
2018/05/13,23:55,***,***
2018/05/14,00:00,***,***
2018/05/14,00:05,***,***
2018/05/14,00:10,***,***
2018/05/14,00:15,***,***
2018/05/14,00:20,***,***
2018/05/14,00:25,***,***
2018/05/14,00:30,***,***
2018/05/14,00:35,***,***
2018/05/14,00:40,***,***
2018/05/14,00:45,***,***
2018/05/14,00:50,***,***
2018/05/14,00:55,***,***
2018/05/14,01:00,***,***
2018/05/14,01:05,***,***
2018/05/14,01:10,***,***
2018/05/14,01:15,***,***
2018/05/14,01:20,***,***
2018/05/14,01:25,***,***
2018/05/14,01:30,***,***
2018/05/14,01:35,***,***
2018/05/14,01:40,***,***
2018/05/14,01:45,***,***
2018/05/14,01:50,***,***
2018/05/14,01:55,***,***
2018/05/14,02:00,***,***
2018/05/14,02:05,***,***
2018/05/14,02:10,***,***
2018/05/14,02:15,***,***
2018/05/14,02:20,***,***
2018/05/14,02:25,***,***
2018/05/14,02:30,***,***
