Date,Time,Amount(m3),Rate(%)
2018/07/06,07:50,7028,13.2
2018/07/06,07:55,7028,13.2
2018/07/06,08:00,7028,13.2
2018/07/06,08:05,7028,13.2
2018/07/06,08:10,7196,13.5
2018/07/06,08:15,7196,13.5
2018/07/06,08:20,7196,13.5
2018/07/06,08:25,7196,13.5
2018/07/06,08:30,7196,13.5
2018/07/06,08:35,7307,13.7
2018/07/06,08:40,7307,13.7
2018/07/06,08:45,7532,14.2
2018/07/06,08:50,7532,14.2
2018/07/06,08:55,7532,14.2
2018/07/06,09:00,7700,14.5
2018/07/06,09:05,7700,14.5
2018/07/06,09:10,8096,15.2
2018/07/06,09:15,8498,16
2018/07/06,09:20,9437,17.8
2018/07/06,09:25,10639,20
2018/07/06,09:30,12068,22.7
2018/07/06,09:35,13439,25.3
2018/07/06,09:40,14691,27.7
2018/07/06,09:45,15979,30.1
2018/07/06,09:50,17005,32
2018/07/06,09:55,17832,33.6
2018/07/06,10:00,18562,35
2018/07/06,10:05,19295,36.4
2018/07/06,10:10,19721,37.2
2018/07/06,10:15,20033,37.8
2018/07/06,10:20,20248,38.2
2018/07/06,10:25,20463,38.6
2018/07/06,10:30,20683,39
2018/07/06,10:35,20683,39
2018/07/06,10:40,20897,39.4
2018/07/06,10:45,21003,39.6
2018/07/06,10:50,21003,39.6
2018/07/06,10:55,21218,40
2018/07/06,11:00,21218,40
2018/07/06,11:05,21218,40
2018/07/06,11:10,21218,40
2018/07/06,11:15,21218,40
2018/07/06,11:20,21323,40.2
2018/07/06,11:25,21428,40.4
2018/07/06,11:30,21428,40.4
2018/07/06,11:35,21428,40.4
2018/07/06,11:40,21428,40.4
2018/07/06,11:45,21428,40.4
2018/07/06,11:50,21428,40.4
2018/07/06,11:55,21428,40.4
2018/07/06,12:00,21428,40.4
2018/07/06,12:05,21640,40.8
2018/07/06,12:10,21640,40.8
2018/07/06,12:15,21640,40.8
2018/07/06,12:20,21640,40.8
2018/07/06,12:25,21640,40.8
2018/07/06,12:30,21640,40.8
2018/07/06,12:35,21958,41.4
2018/07/06,12:40,21958,41.4
2018/07/06,12:45,21958,41.4
2018/07/06,12:50,21853,41.2
2018/07/06,12:55,22064,41.6
2018/07/06,13:00,22064,41.6
2018/07/06,13:05,22386,42.2
2018/07/06,13:10,22386,42.2
2018/07/06,13:15,22386,42.2
2018/07/06,13:20,22597,42.6
2018/07/06,13:25,22597,42.6
2018/07/06,13:30,22597,42.6
2018/07/06,13:35,22810,43
2018/07/06,13:40,22810,43
2018/07/06,13:45,22810,43
2018/07/06,13:50,22810,43
2018/07/06,13:55,22810,43
2018/07/06,14:00,22810,43
2018/07/06,14:05,22810,43
2018/07/06,14:10,22810,43
2018/07/06,14:15,22810,43
2018/07/06,14:20,22810,43
2018/07/06,14:25,22810,43
2018/07/06,14:30,22810,43
2018/07/06,14:35,22810,43
2018/07/06,14:40,22386,42.2
2018/07/06,14:45,22064,41.6
2018/07/06,14:50,22064,41.6
2018/07/06,14:55,21958,41.4
2018/07/06,15:00,21958,41.4
2018/07/06,15:05,21640,40.8
2018/07/06,15:10,21640,40.8
2018/07/06,15:15,21428,40.4
2018/07/06,15:20,21428,40.4
2018/07/06,15:25,21218,40
2018/07/06,15:30,21218,40
2018/07/06,15:35,20897,39.4
2018/07/06,15:40,20897,39.4
2018/07/06,15:45,20683,39
2018/07/06,15:50,20683,39
2018/07/06,15:55,20463,38.6
2018/07/06,16:00,20463,38.6
2018/07/06,16:05,20248,38.2
2018/07/06,16:10,20248,38.2
2018/07/06,16:15,20033,37.8
2018/07/06,16:20,20033,37.8
2018/07/06,16:25,19721,37.2
2018/07/06,16:30,19721,37.2
2018/07/06,16:35,19615,37
2018/07/06,16:40,19615,37
2018/07/06,16:45,19295,36.4
2018/07/06,16:50,19295,36.4
2018/07/06,16:55,19086,36
2018/07/06,17:00,18980,35.8
2018/07/06,17:05,18874,35.6
2018/07/06,17:10,18664,35.2
2018/07/06,17:15,18664,35.2
2018/07/06,17:20,18354,34.6
2018/07/06,17:25,18354,34.6
2018/07/06,17:30,18144,34.2
2018/07/06,17:35,18144,34.2
2018/07/06,17:40,17935,33.8
2018/07/06,17:45,17935,33.8
2018/07/06,17:50,17628,33.2
2018/07/06,17:55,17628,33.2
2018/07/06,18:00,17525,33
2018/07/06,18:05,17525,33
2018/07/06,18:10,17213,32.4
2018/07/06,18:15,17213,32.4
2018/07/06,18:20,17005,32
2018/07/06,18:25,16898,31.8
2018/07/06,18:30,16792,31.6
2018/07/06,18:35,16586,31.3
2018/07/06,18:40,16586,31.3
2018/07/06,18:45,16285,30.7
2018/07/06,18:50,16285,30.7
2018/07/06,18:55,16081,30.3
2018/07/06,19:00,16081,30.3
2018/07/06,19:05,15878,29.9
2018/07/06,19:10,15878,29.9
2018/07/06,19:15,15680,29.5
2018/07/06,19:20,15381,29
2018/07/06,19:25,15381,29
2018/07/06,19:30,15281,28.8
2018/07/06,19:35,15281,28.8
2018/07/06,19:40,14987,28.2
2018/07/06,19:45,14987,28.2
2018/07/06,19:50,14691,27.7
