Date,Time,Amount(m3),Rate(%)
2018/06/24,20:40,128,0.2
2018/06/24,20:45,128,0.2
2018/06/24,20:50,128,0.2
2018/06/24,20:55,100,0.1
2018/06/24,21:00,100,0.1
2018/06/24,21:05,100,0.1
2018/06/24,21:10,100,0.1
2018/06/24,21:15,100,0.1
2018/06/24,21:20,118,0.2
2018/06/24,21:25,128,0.2
2018/06/24,21:30,128,0.2
2018/06/24,21:35,128,0.2
2018/06/24,21:40,128,0.2
2018/06/24,21:45,128,0.2
2018/06/24,21:50,128,0.2
2018/06/24,21:55,128,0.2
2018/06/24,22:00,128,0.2
2018/06/24,22:05,128,0.2
2018/06/24,22:10,128,0.2
2018/06/24,22:15,128,0.2
2018/06/24,22:20,128,0.2
2018/06/24,22:25,128,0.2
2018/06/24,22:30,128,0.2
2018/06/24,22:35,128,0.2
2018/06/24,22:40,128,0.2
2018/06/24,22:45,128,0.2
2018/06/24,22:50,128,0.2
2018/06/24,22:55,128,0.2
2018/06/24,23:00,128,0.2
2018/06/24,23:05,128,0.2
2018/06/24,23:10,128,0.2
2018/06/24,23:15,128,0.2
2018/06/24,23:20,128,0.2
2018/06/24,23:25,128,0.2
2018/06/24,23:30,128,0.2
2018/06/24,23:35,128,0.2
2018/06/24,23:40,128,0.2
2018/06/24,23:45,128,0.2
2018/06/24,23:50,128,0.2
2018/06/24,23:55,128,0.2
2018/06/25,00:00,128,0.2
2018/06/25,00:05,128,0.2
2018/06/25,00:10,128,0.2
2018/06/25,00:15,128,0.2
2018/06/25,00:20,128,0.2
2018/06/25,00:25,128,0.2
2018/06/25,00:30,128,0.2
2018/06/25,00:35,128,0.2
2018/06/25,00:40,128,0.2
2018/06/25,00:45,128,0.2
2018/06/25,00:50,128,0.2
2018/06/25,00:55,128,0.2
2018/06/25,01:00,128,0.2
2018/06/25,01:05,128,0.2
2018/06/25,01:10,128,0.2
2018/06/25,01:15,128,0.2
2018/06/25,01:20,128,0.2
2018/06/25,01:25,128,0.2
2018/06/25,01:30,128,0.2
2018/06/25,01:35,128,0.2
2018/06/25,01:40,128,0.2
2018/06/25,01:45,128,0.2
2018/06/25,01:50,128,0.2
2018/06/25,01:55,128,0.2
2018/06/25,02:00,128,0.2
2018/06/25,02:05,128,0.2
2018/06/25,02:10,128,0.2
2018/06/25,02:15,128,0.2
2018/06/25,02:20,128,0.2
2018/06/25,02:25,128,0.2
2018/06/25,02:30,128,0.2
2018/06/25,02:35,128,0.2
2018/06/25,02:40,128,0.2
2018/06/25,02:45,128,0.2
2018/06/25,02:50,128,0.2
2018/06/25,02:55,128,0.2
2018/06/25,03:00,128,0.2
2018/06/25,03:05,128,0.2
2018/06/25,03:10,128,0.2
2018/06/25,03:15,128,0.2
2018/06/25,03:20,128,0.2
2018/06/25,03:25,128,0.2
2018/06/25,03:30,128,0.2
2018/06/25,03:35,128,0.2
2018/06/25,03:40,128,0.2
2018/06/25,03:45,109,0.2
2018/06/25,03:50,109,0.2
2018/06/25,03:55,100,0.1
2018/06/25,04:00,100,0.1
2018/06/25,04:05,100,0.1
2018/06/25,04:10,100,0.1
2018/06/25,04:15,100,0.1
2018/06/25,04:20,100,0.1
2018/06/25,04:25,100,0.1
2018/06/25,04:30,100,0.1
2018/06/25,04:35,100,0.1
2018/06/25,04:40,100,0.1
2018/06/25,04:45,100,0.1
2018/06/25,04:50,100,0.1
2018/06/25,04:55,100,0.1
2018/06/25,05:00,100,0.1
2018/06/25,05:05,100,0.1
2018/06/25,05:10,100,0.1
2018/06/25,05:15,100,0.1
2018/06/25,05:20,100,0.1
2018/06/25,05:25,100,0.1
2018/06/25,05:30,128,0.2
2018/06/25,05:35,100,0.1
2018/06/25,05:40,128,0.2
2018/06/25,05:45,128,0.2
2018/06/25,05:50,128,0.2
2018/06/25,05:55,128,0.2
2018/06/25,06:00,128,0.2
2018/06/25,06:05,128,0.2
2018/06/25,06:10,128,0.2
2018/06/25,06:15,128,0.2
2018/06/25,06:20,128,0.2
2018/06/25,06:25,128,0.2
2018/06/25,06:30,128,0.2
2018/06/25,06:35,128,0.2
2018/06/25,06:40,128,0.2
2018/06/25,06:45,128,0.2
2018/06/25,06:50,128,0.2
2018/06/25,06:55,128,0.2
2018/06/25,07:00,128,0.2
2018/06/25,07:05,128,0.2
2018/06/25,07:10,128,0.2
2018/06/25,07:15,128,0.2
2018/06/25,07:20,128,0.2
2018/06/25,07:25,128,0.2
2018/06/25,07:30,128,0.2
2018/06/25,07:35,128,0.2
2018/06/25,07:40,128,0.2
2018/06/25,07:45,128,0.2
2018/06/25,07:50,128,0.2
2018/06/25,07:55,128,0.2
2018/06/25,08:00,128,0.2
2018/06/25,08:05,128,0.2
2018/06/25,08:10,128,0.2
2018/06/25,08:15,128,0.2
2018/06/25,08:20,128,0.2
2018/06/25,08:25,128,0.2
2018/06/25,08:30,128,0.2
2018/06/25,08:35,0,0.0
2018/06/25,08:40,***,***
