Date,Time,Amount(m3),Rate(%)
2022/09/08,16:03,1501,3.2
2022/09/08,16:13,1465,3.1
2022/09/08,16:23,1465,3.1
2022/09/08,16:33,1465,3.1
2022/09/08,16:43,1465,3.1
2022/09/08,16:53,1465,3.1
2022/09/08,17:03,1465,3.1
2022/09/08,17:13,1465,3.1
2022/09/08,17:23,1465,3.1
2022/09/08,17:33,1465,3.1
2022/09/08,17:43,1465,3.1
2022/09/08,17:53,1465,3.1
2022/09/08,18:03,1465,3.1
2022/09/08,18:13,1465,3.1
2022/09/08,18:23,1465,3.1
2022/09/08,18:33,1465,3.1
2022/09/08,18:43,1465,3.1
2022/09/08,18:52,1465,3.1
2022/09/08,19:02,1465,3.1
2022/09/08,19:12,1465,3.1
2022/09/08,19:22,1465,3.1
2022/09/08,19:31,1465,3.1
2022/09/08,19:41,1465,3.1
2022/09/08,19:51,1465,3.1
2022/09/08,20:01,1465,3.1
2022/09/08,20:11,1465,3.1
2022/09/08,20:19,1465,3.1
2022/09/08,20:29,1465,3.1
2022/09/08,20:38,1465,3.1
2022/09/08,20:48,1465,3.1
2022/09/08,20:57,1465,3.1
2022/09/08,21:07,1465,3.1
2022/09/08,21:17,1465,3.1
2022/09/08,21:26,1465,3.1
2022/09/08,21:36,1465,3.1
2022/09/08,21:46,1465,3.1
2022/09/08,21:56,1465,3.1
2022/09/08,22:06,1465,3.1
2022/09/08,22:16,1465,3.1
2022/09/08,22:26,1465,3.1
2022/09/08,22:36,1465,3.1
2022/09/08,22:46,1465,3.1
2022/09/08,22:55,1465,3.1
2022/09/08,23:05,1465,3.1
2022/09/08,23:15,1465,3.1
2022/09/08,23:25,1465,3.1
2022/09/08,23:35,1465,3.1
2022/09/08,23:44,1465,3.1
2022/09/08,23:53,1465,3.1
2022/09/09,00:02,1465,3.1
2022/09/09,00:12,1465,3.1
2022/09/09,00:22,1465,3.1
2022/09/09,00:32,1465,3.1
2022/09/09,00:41,1465,3.1
2022/09/09,00:50,1465,3.1
2022/09/09,01:00,1501,3.2
2022/09/09,01:09,1465,3.1
2022/09/09,01:19,1501,3.2
2022/09/09,01:29,1465,3.1
2022/09/09,01:38,1465,3.1
2022/09/09,01:47,1465,3.1
2022/09/09,01:57,1465,3.1
2022/09/09,02:06,1465,3.1
2022/09/09,02:15,1465,3.1
2022/09/09,02:25,1501,3.2
2022/09/09,02:35,1465,3.1
2022/09/09,02:45,1465,3.1
2022/09/09,02:55,1465,3.1
2022/09/09,03:05,1465,3.1
2022/09/09,03:15,1465,3.1
2022/09/09,03:25,1465,3.1
2022/09/09,03:34,1465,3.1
2022/09/09,03:44,1465,3.1
2022/09/09,03:54,1465,3.1
