Date,Time,Amount(m3),Rate(%)
2020/06/19,01:40,437,0.8
2020/06/19,01:45,910,1.7
2020/06/19,01:50,1388,2.6
2020/06/19,01:55,1601,3
2020/06/19,02:00,1601,3
2020/06/19,02:05,1601,3
2020/06/19,02:10,1648,3.1
2020/06/19,02:15,1601,3
2020/06/19,02:20,1648,3.1
2020/06/19,02:25,1601,3
2020/06/19,02:30,1553,2.9
2020/06/19,02:35,1505,2.8
2020/06/19,02:40,1505,2.8
2020/06/19,02:45,1434,2.7
2020/06/19,02:50,1434,2.7
2020/06/19,02:55,1505,2.8
2020/06/19,03:00,1699,3.2
2020/06/19,03:05,1825,3.4
2020/06/19,03:10,1958,3.6
2020/06/19,03:15,2066,3.8
2020/06/19,03:20,2149,4
2020/06/19,03:25,2260,4.2
2020/06/19,03:30,2435,4.5
2020/06/19,03:35,2565,4.8
2020/06/19,03:40,2817,5.3
2020/06/19,03:45,3103,5.8
2020/06/19,03:50,3358,6.3
2020/06/19,03:55,3541,6.6
2020/06/19,04:00,3679,6.9
2020/06/19,04:05,3770,7.1
2020/06/19,04:10,3862,7.2
2020/06/19,04:15,3862,7.2
2020/06/19,04:20,3862,7.2
2020/06/19,04:25,3816,7.2
2020/06/19,04:30,3770,7.1
2020/06/19,04:35,3679,6.9
2020/06/19,04:40,3633,6.8
2020/06/19,04:45,3586,6.7
2020/06/19,04:50,3448,6.5
2020/06/19,04:55,3403,6.4
2020/06/19,05:00,3269,6.1
2020/06/19,05:05,3186,6
2020/06/19,05:10,3103,5.8
2020/06/19,05:15,3103,5.8
2020/06/19,05:20,2979,5.6
2020/06/19,05:25,2898,5.4
2020/06/19,05:30,2817,5.3
2020/06/19,05:35,2741,5.1
2020/06/19,05:40,2668,5
2020/06/19,05:45,2565,4.8
2020/06/19,05:50,2532,4.7
2020/06/19,05:55,2435,4.5
2020/06/19,06:00,2347,4.4
2020/06/19,06:05,2318,4.3
2020/06/19,06:10,2231,4.2
2020/06/19,06:15,2177,4.1
2020/06/19,06:20,2121,4
2020/06/19,06:25,2066,3.8
2020/06/19,06:30,1985,3.7
2020/06/19,06:35,1958,3.6
2020/06/19,06:40,1851,3.4
2020/06/19,06:45,1775,3.3
2020/06/19,06:50,1775,3.3
2020/06/19,06:55,1699,3.2
2020/06/19,07:00,1648,3.1
2020/06/19,07:05,1553,2.9
2020/06/19,07:10,1505,2.8
2020/06/19,07:15,1411,2.6
2020/06/19,07:20,1342,2.5
2020/06/19,07:25,1252,2.3
2020/06/19,07:30,1142,2.1
2020/06/19,07:35,1055,1.9
2020/06/19,07:40,951,1.7
2020/06/19,07:45,810,1.5
2020/06/19,07:50,621,1.1
2020/06/19,07:55,375,0.7
2020/06/19,08:00,83,0.1
2020/06/19,08:05,0,0.0
2020/06/19,08:10,***,***
2020/06/19,08:15,***,***
2020/06/19,08:20,***,***
2020/06/19,08:25,***,***
2020/06/19,08:30,***,***
2020/06/19,08:35,***,***
2020/06/19,08:40,***,***
2020/06/19,08:45,***,***
2020/06/19,08:50,***,***
2020/06/19,08:55,***,***
2020/06/19,09:00,***,***
2020/06/19,09:05,***,***
2020/06/19,09:10,***,***
2020/06/19,09:15,***,***
2020/06/19,09:20,***,***
2020/06/19,09:25,***,***
2020/06/19,09:30,***,***
2020/06/19,09:35,***,***
2020/06/19,09:40,***,***
2020/06/19,09:45,***,***
2020/06/19,09:50,***,***
2020/06/19,09:55,***,***
2020/06/19,10:00,***,***
2020/06/19,10:05,***,***
2020/06/19,10:10,***,***
2020/06/19,10:15,***,***
2020/06/19,10:20,***,***
2020/06/19,10:25,***,***
2020/06/19,10:30,***,***
2020/06/19,10:35,***,***
2020/06/19,10:40,***,***
2020/06/19,10:45,***,***
2020/06/19,10:50,***,***
2020/06/19,10:55,***,***
2020/06/19,11:00,***,***
2020/06/19,11:05,***,***
2020/06/19,11:10,***,***
2020/06/19,11:15,***,***
2020/06/19,11:20,***,***
2020/06/19,11:25,***,***
2020/06/19,11:30,***,***
2020/06/19,11:35,***,***
2020/06/19,11:40,***,***
2020/06/19,11:45,***,***
2020/06/19,11:50,***,***
2020/06/19,11:55,***,***
2020/06/19,12:00,***,***
2020/06/19,12:05,***,***
2020/06/19,12:10,***,***
2020/06/19,12:15,***,***
2020/06/19,12:20,***,***
2020/06/19,12:25,***,***
2020/06/19,12:30,***,***
2020/06/19,12:35,***,***
2020/06/19,12:40,***,***
2020/06/19,12:45,***,***
2020/06/19,12:50,***,***
2020/06/19,12:55,***,***
2020/06/19,13:00,***,***
2020/06/19,13:05,***,***
2020/06/19,13:10,***,***
2020/06/19,13:15,***,***
2020/06/19,13:20,***,***
2020/06/19,13:25,***,***
2020/06/19,13:30,***,***
2020/06/19,13:35,***,***
2020/06/19,13:40,***,***
