Date,Time,Amount(m3),Rate(%)
2023/05/07,12:15,2305,5
2023/05/07,12:20,2305,5
2023/05/07,12:25,2353,5.1
2023/05/07,12:30,2353,5.1
2023/05/07,12:35,2353,5.1
2023/05/07,12:40,2402,5.2
2023/05/07,12:45,2402,5.2
2023/05/07,12:50,2402,5.2
2023/05/07,12:55,2452,5.3
2023/05/07,13:00,2452,5.3
2023/05/07,13:05,2503,5.4
2023/05/07,13:10,2503,5.4
2023/05/07,13:15,2503,5.4
2023/05/07,13:20,2554,5.5
2023/05/07,13:25,2554,5.5
2023/05/07,13:30,2554,5.5
2023/05/07,13:35,2554,5.5
2023/05/07,13:40,2606,5.6
2023/05/07,13:45,2606,5.6
2023/05/07,13:50,2606,5.6
2023/05/07,13:55,2606,5.6
2023/05/07,14:00,2659,5.7
2023/05/07,14:05,2766,6
2023/05/07,14:10,2875,6.2
2023/05/07,14:15,2987,6.4
2023/05/07,14:20,3045,6.6
2023/05/07,14:25,3161,6.8
2023/05/07,14:30,3280,7.1
2023/05/07,14:35,3340,7.2
2023/05/07,14:40,3401,7.3
2023/05/07,14:45,3526,7.6
2023/05/07,14:50,3589,7.7
2023/05/07,14:55,3653,7.9
2023/05/07,15:00,3717,8
2023/05/07,15:05,3782,8.2
2023/05/07,15:10,3848,8.3
2023/05/07,15:15,3848,8.3
2023/05/07,15:20,3915,8.5
2023/05/07,15:25,3982,8.6
2023/05/07,15:30,3982,8.6
2023/05/07,15:35,4050,8.7
2023/05/07,15:40,4050,8.7
2023/05/07,15:45,4118,8.9
2023/05/07,15:50,4118,8.9
2023/05/07,15:55,4118,8.9
2023/05/07,16:00,4188,9
2023/05/07,16:05,4188,9
2023/05/07,16:10,4188,9
2023/05/07,16:15,4188,9
2023/05/07,16:20,4258,9.2
2023/05/07,16:25,4258,9.2
2023/05/07,16:30,4258,9.2
2023/05/07,16:35,4328,9.4
2023/05/07,16:40,4328,9.4
2023/05/07,16:45,4328,9.4
2023/05/07,16:50,4399,9.5
2023/05/07,16:55,4399,9.5
2023/05/07,17:00,4399,9.5
2023/05/07,17:05,4399,9.5
2023/05/07,17:10,4471,9.7
2023/05/07,17:15,4471,9.7
2023/05/07,17:20,4471,9.7
2023/05/07,17:25,4471,9.7
2023/05/07,17:30,4471,9.7
2023/05/07,17:35,4471,9.7
2023/05/07,17:40,4471,9.7
2023/05/07,17:45,4544,9.8
2023/05/07,17:50,4544,9.8
2023/05/07,17:55,4544,9.8
2023/05/07,18:00,4544,9.8
2023/05/07,18:05,4544,9.8
2023/05/07,18:10,4618,10
2023/05/07,18:15,4618,10
2023/05/07,18:20,4618,10
2023/05/07,18:25,4618,10
2023/05/07,18:30,4618,10
2023/05/07,18:35,4618,10
2023/05/07,18:40,4618,10
2023/05/07,18:45,4692,10.1
2023/05/07,18:50,4692,10.1
2023/05/07,18:55,4692,10.1
2023/05/07,19:00,4692,10.1
2023/05/07,19:05,4692,10.1
2023/05/07,19:10,4692,10.1
2023/05/07,19:15,4692,10.1
2023/05/07,19:20,4692,10.1
2023/05/07,19:25,4766,10.3
2023/05/07,19:30,4766,10.3
2023/05/07,19:35,4766,10.3
2023/05/07,19:40,4766,10.3
2023/05/07,19:45,4766,10.3
2023/05/07,19:50,4766,10.3
2023/05/07,19:55,4766,10.3
2023/05/07,20:00,4766,10.3
2023/05/07,20:05,4766,10.3
2023/05/07,20:10,4842,10.5
2023/05/07,20:15,4766,10.3
2023/05/07,20:20,4766,10.3
2023/05/07,20:25,4842,10.5
2023/05/07,20:30,4766,10.3
2023/05/07,20:35,4842,10.5
2023/05/07,20:40,4842,10.5
2023/05/07,20:45,4842,10.5
2023/05/07,20:50,4842,10.5
2023/05/07,20:55,4842,10.5
2023/05/07,21:00,4842,10.5
2023/05/07,21:05,4842,10.5
2023/05/07,21:10,4842,10.5
2023/05/07,21:15,4842,10.5
2023/05/07,21:20,4842,10.5
2023/05/07,21:25,4918,10.6
2023/05/07,21:30,4918,10.6
2023/05/07,21:35,4995,10.8
2023/05/07,21:40,5072,11
2023/05/07,21:45,5151,11.1
2023/05/07,21:50,5230,11.3
2023/05/07,21:55,5230,11.3
2023/05/07,22:00,5309,11.5
2023/05/07,22:05,5471,11.8
2023/05/07,22:10,5471,11.8
2023/05/07,22:15,5553,12
2023/05/07,22:20,5635,12.2
2023/05/07,22:25,5802,12.6
2023/05/07,22:30,5309,11.5
2023/05/07,22:35,208,0.4
2023/05/07,22:40,***,***
2023/05/07,22:45,***,***
2023/05/07,22:50,***,***
2023/05/07,22:55,***,***
2023/05/07,23:00,***,***
2023/05/07,23:05,***,***
2023/05/07,23:10,***,***
2023/05/07,23:15,***,***
2023/05/07,23:20,***,***
2023/05/07,23:25,***,***
2023/05/07,23:30,***,***
2023/05/07,23:35,***,***
2023/05/07,23:40,***,***
2023/05/07,23:45,***,***
2023/05/07,23:50,***,***
2023/05/07,23:55,***,***
2023/05/08,00:00,***,***
2023/05/08,00:05,***,***
2023/05/08,00:10,***,***
2023/05/08,00:15,***,***
