Date,Time,Amount(m3),Rate(%)
2020/07/25,04:50,791,1.4
2020/07/25,04:55,1825,3.4
2020/07/25,05:00,2205,4.1
2020/07/25,05:05,2435,4.5
2020/07/25,05:10,2532,4.7
2020/07/25,05:15,2668,5
2020/07/25,05:20,2817,5.3
2020/07/25,05:25,2817,5.3
2020/07/25,05:30,2979,5.6
2020/07/25,05:35,3062,5.7
2020/07/25,05:40,3020,5.7
2020/07/25,05:45,3103,5.8
2020/07/25,05:50,3103,5.8
2020/07/25,05:55,3103,5.8
2020/07/25,06:00,3186,6
2020/07/25,06:05,3186,6
2020/07/25,06:10,3186,6
2020/07/25,06:15,3186,6
2020/07/25,06:20,3186,6
2020/07/25,06:25,3186,6
2020/07/25,06:30,3269,6.1
2020/07/25,06:35,3186,6
2020/07/25,06:40,3269,6.1
2020/07/25,06:45,3269,6.1
2020/07/25,06:50,3269,6.1
2020/07/25,06:55,3186,6
2020/07/25,07:00,3186,6
2020/07/25,07:05,3186,6
2020/07/25,07:10,3186,6
2020/07/25,07:15,3186,6
2020/07/25,07:20,3186,6
2020/07/25,07:25,3269,6.1
2020/07/25,07:30,3269,6.1
2020/07/25,07:35,3103,5.8
2020/07/25,07:40,3103,5.8
2020/07/25,07:45,3186,6
2020/07/25,07:50,3020,5.7
2020/07/25,07:55,2979,5.6
2020/07/25,08:00,2898,5.4
2020/07/25,08:05,2817,5.3
2020/07/25,08:10,2741,5.1
2020/07/25,08:15,2668,5
2020/07/25,08:20,2565,4.8
2020/07/25,08:25,2532,4.7
2020/07/25,08:30,2435,4.5
2020/07/25,08:35,2347,4.4
2020/07/25,08:40,2318,4.3
2020/07/25,08:45,2231,4.2
2020/07/25,08:50,2177,4.1
2020/07/25,08:55,2121,4
2020/07/25,09:00,2066,3.8
2020/07/25,09:05,1985,3.7
2020/07/25,09:10,1931,3.6
2020/07/25,09:15,1825,3.4
2020/07/25,09:20,1775,3.3
2020/07/25,09:25,1724,3.2
2020/07/25,09:30,1648,3.1
2020/07/25,09:35,1601,3
2020/07/25,09:40,1553,2.9
2020/07/25,09:45,1434,2.7
2020/07/25,09:50,1411,2.6
2020/07/25,09:55,1296,2.4
2020/07/25,10:00,1142,2.1
2020/07/25,10:05,1055,1.9
2020/07/25,10:10,931,1.7
2020/07/25,10:15,810,1.5
2020/07/25,10:20,621,1.1
2020/07/25,10:25,375,0.7
2020/07/25,10:30,0,0.0
2020/07/25,10:35,***,***
2020/07/25,10:40,***,***
2020/07/25,10:45,***,***
2020/07/25,10:50,***,***
2020/07/25,10:55,***,***
2020/07/25,11:00,***,***
2020/07/25,11:05,***,***
2020/07/25,11:10,***,***
2020/07/25,11:15,***,***
2020/07/25,11:20,***,***
2020/07/25,11:25,***,***
2020/07/25,11:30,***,***
2020/07/25,11:35,***,***
2020/07/25,11:40,***,***
2020/07/25,11:45,***,***
2020/07/25,11:50,***,***
2020/07/25,11:55,***,***
2020/07/25,12:00,***,***
2020/07/25,12:05,***,***
2020/07/25,12:10,***,***
2020/07/25,12:15,***,***
2020/07/25,12:20,***,***
2020/07/25,12:25,***,***
2020/07/25,12:30,***,***
2020/07/25,12:35,***,***
2020/07/25,12:40,***,***
2020/07/25,12:45,***,***
2020/07/25,12:50,***,***
2020/07/25,12:55,***,***
2020/07/25,13:00,***,***
2020/07/25,13:05,***,***
2020/07/25,13:10,***,***
2020/07/25,13:15,***,***
2020/07/25,13:20,***,***
2020/07/25,13:25,***,***
2020/07/25,13:30,***,***
2020/07/25,13:35,***,***
2020/07/25,13:40,***,***
2020/07/25,13:45,***,***
2020/07/25,13:50,***,***
2020/07/25,13:55,***,***
2020/07/25,14:00,***,***
2020/07/25,14:05,***,***
2020/07/25,14:10,***,***
2020/07/25,14:15,***,***
2020/07/25,14:20,***,***
2020/07/25,14:25,***,***
2020/07/25,14:30,***,***
2020/07/25,14:35,***,***
2020/07/25,14:40,***,***
2020/07/25,14:45,***,***
2020/07/25,14:50,***,***
2020/07/25,14:55,***,***
2020/07/25,15:00,***,***
2020/07/25,15:05,***,***
2020/07/25,15:10,***,***
2020/07/25,15:15,***,***
2020/07/25,15:20,***,***
2020/07/25,15:25,***,***
2020/07/25,15:30,***,***
2020/07/25,15:35,***,***
2020/07/25,15:40,***,***
2020/07/25,15:45,***,***
2020/07/25,15:50,***,***
2020/07/25,15:55,***,***
2020/07/25,16:00,***,***
2020/07/25,16:05,***,***
2020/07/25,16:10,***,***
2020/07/25,16:15,***,***
2020/07/25,16:20,***,***
2020/07/25,16:25,***,***
2020/07/25,16:30,***,***
2020/07/25,16:35,***,***
2020/07/25,16:40,***,***
2020/07/25,16:45,***,***
2020/07/25,16:50,***,***
