Date,Time,Amount(m3),Rate(%)
2020/01/08,08:10,137,0.2
2020/01/08,08:15,333,0.6
2020/01/08,08:20,486,0.9
2020/01/08,08:25,640,1.2
2020/01/08,08:30,696,1.3
2020/01/08,08:35,696,1.3
2020/01/08,08:40,696,1.3
2020/01/08,08:45,570,1
2020/01/08,08:50,264,0.4
2020/01/08,08:55,0,0.0
2020/01/08,09:00,***,***
2020/01/08,09:05,***,***
2020/01/08,09:10,***,***
2020/01/08,09:15,***,***
2020/01/08,09:20,***,***
2020/01/08,09:25,***,***
2020/01/08,09:30,***,***
2020/01/08,09:35,***,***
2020/01/08,09:40,***,***
2020/01/08,09:45,***,***
2020/01/08,09:50,***,***
2020/01/08,09:55,***,***
2020/01/08,10:00,***,***
2020/01/08,10:05,***,***
2020/01/08,10:10,***,***
2020/01/08,10:15,***,***
2020/01/08,10:20,***,***
2020/01/08,10:25,***,***
2020/01/08,10:30,***,***
2020/01/08,10:35,***,***
2020/01/08,10:40,***,***
2020/01/08,10:45,***,***
2020/01/08,10:50,***,***
2020/01/08,10:55,***,***
2020/01/08,11:00,***,***
2020/01/08,11:05,***,***
2020/01/08,11:10,***,***
2020/01/08,11:15,***,***
2020/01/08,11:20,***,***
2020/01/08,11:25,***,***
2020/01/08,11:30,***,***
2020/01/08,11:35,***,***
2020/01/08,11:40,***,***
2020/01/08,11:45,***,***
2020/01/08,11:50,***,***
2020/01/08,11:55,***,***
2020/01/08,12:00,***,***
2020/01/08,12:05,***,***
2020/01/08,12:10,***,***
2020/01/08,12:15,***,***
2020/01/08,12:20,***,***
2020/01/08,12:25,***,***
2020/01/08,12:30,***,***
2020/01/08,12:35,***,***
2020/01/08,12:40,***,***
2020/01/08,12:45,***,***
2020/01/08,12:50,***,***
2020/01/08,12:55,***,***
2020/01/08,13:00,***,***
2020/01/08,13:05,***,***
2020/01/08,13:10,***,***
2020/01/08,13:15,***,***
2020/01/08,13:20,***,***
2020/01/08,13:25,***,***
2020/01/08,13:30,***,***
2020/01/08,13:35,***,***
2020/01/08,13:40,***,***
2020/01/08,13:45,***,***
2020/01/08,13:50,***,***
2020/01/08,13:55,***,***
2020/01/08,14:00,***,***
2020/01/08,14:05,***,***
2020/01/08,14:10,***,***
2020/01/08,14:15,***,***
2020/01/08,14:20,***,***
2020/01/08,14:25,***,***
2020/01/08,14:30,***,***
2020/01/08,14:35,***,***
2020/01/08,14:40,***,***
2020/01/08,14:45,***,***
2020/01/08,14:50,***,***
2020/01/08,14:55,***,***
2020/01/08,15:00,***,***
2020/01/08,15:05,***,***
2020/01/08,15:10,***,***
2020/01/08,15:15,***,***
2020/01/08,15:20,***,***
2020/01/08,15:25,***,***
2020/01/08,15:30,***,***
2020/01/08,15:35,***,***
2020/01/08,15:40,***,***
2020/01/08,15:45,***,***
2020/01/08,15:50,***,***
2020/01/08,15:55,***,***
2020/01/08,16:00,***,***
2020/01/08,16:05,***,***
2020/01/08,16:10,***,***
2020/01/08,16:15,***,***
2020/01/08,16:20,***,***
2020/01/08,16:25,***,***
2020/01/08,16:30,***,***
2020/01/08,16:35,***,***
2020/01/08,16:40,***,***
2020/01/08,16:45,***,***
2020/01/08,16:50,***,***
2020/01/08,16:55,***,***
2020/01/08,17:00,***,***
2020/01/08,17:05,***,***
2020/01/08,17:10,***,***
2020/01/08,17:15,***,***
2020/01/08,17:20,***,***
2020/01/08,17:25,***,***
2020/01/08,17:30,***,***
2020/01/08,17:35,***,***
2020/01/08,17:40,***,***
2020/01/08,17:45,***,***
2020/01/08,17:50,***,***
2020/01/08,17:55,***,***
2020/01/08,18:00,***,***
2020/01/08,18:05,***,***
2020/01/08,18:10,***,***
2020/01/08,18:15,***,***
2020/01/08,18:20,***,***
2020/01/08,18:25,***,***
2020/01/08,18:30,***,***
2020/01/08,18:35,***,***
2020/01/08,18:40,***,***
2020/01/08,18:45,***,***
2020/01/08,18:50,***,***
2020/01/08,18:55,***,***
2020/01/08,19:00,***,***
2020/01/08,19:05,***,***
2020/01/08,19:10,***,***
2020/01/08,19:15,***,***
2020/01/08,19:20,***,***
2020/01/08,19:25,***,***
2020/01/08,19:30,***,***
2020/01/08,19:35,***,***
2020/01/08,19:40,***,***
2020/01/08,19:45,***,***
2020/01/08,19:50,***,***
2020/01/08,19:55,***,***
2020/01/08,20:00,***,***
2020/01/08,20:05,***,***
2020/01/08,20:10,***,***
