Date,Time,Amount(m3),Rate(%)
2022/03/28,02:01,2271,4.7
2022/03/28,02:11,2271,4.7
2022/03/28,02:20,2271,4.7
2022/03/28,02:30,2271,4.7
2022/03/28,02:40,2271,4.7
2022/03/28,02:50,2271,4.7
2022/03/28,02:58,2271,4.7
2022/03/28,03:08,2271,4.7
2022/03/28,03:18,2271,4.7
2022/03/28,03:28,2271,4.7
2022/03/28,03:38,2271,4.7
2022/03/28,03:47,2271,4.7
2022/03/28,03:57,2271,4.7
2022/03/28,04:07,2271,4.7
2022/03/28,04:17,2271,4.7
2022/03/28,04:27,2271,4.7
2022/03/28,04:37,2271,4.7
2022/03/28,04:46,2271,4.7
2022/03/28,04:56,2271,4.7
2022/03/28,05:06,2271,4.7
2022/03/28,05:15,2271,4.7
2022/03/28,05:24,2271,4.7
2022/03/28,05:34,2271,4.7
2022/03/28,05:44,2271,4.7
2022/03/28,05:54,2271,4.7
2022/03/28,06:04,2271,4.7
2022/03/28,06:13,2271,4.7
2022/03/28,06:23,2271,4.7
2022/03/28,06:33,2271,4.7
2022/03/28,06:43,2271,4.7
2022/03/28,06:52,2271,4.7
2022/03/28,07:02,2271,4.7
2022/03/28,07:11,2271,4.7
2022/03/28,07:21,2271,4.7
2022/03/28,07:30,2271,4.7
2022/03/28,07:39,2271,4.7
2022/03/28,07:49,2271,4.7
2022/03/28,07:59,2271,4.7
2022/03/28,08:09,2271,4.7
2022/03/28,08:19,2271,4.7
2022/03/28,08:29,2271,4.7
2022/03/28,08:39,2271,4.7
2022/03/28,08:49,2271,4.7
2022/03/28,08:59,2271,4.7
2022/03/28,09:09,2271,4.7
2022/03/28,09:19,2271,4.7
2022/03/28,09:29,2271,4.7
2022/03/28,09:38,2267,4.7
2022/03/28,09:47,2262,4.7
2022/03/28,09:56,2258,4.7
2022/03/28,10:06,2258,4.7
2022/03/28,10:15,2258,4.7
2022/03/28,10:24,2258,4.7
2022/03/28,10:34,2258,4.7
2022/03/28,10:44,2258,4.7
2022/03/28,10:54,2258,4.7
2022/03/28,11:04,2258,4.7
2022/03/28,11:14,2258,4.7
2022/03/28,11:24,2258,4.7
2022/03/28,11:34,2258,4.7
2022/03/28,11:42,2258,4.7
2022/03/28,11:52,2258,4.7
2022/03/28,12:02,2258,4.7
2022/03/28,12:12,2258,4.7
2022/03/28,12:22,2258,4.7
2022/03/28,12:32,2258,4.7
2022/03/28,12:42,2258,4.7
2022/03/28,12:52,2258,4.7
2022/03/28,13:02,2258,4.7
2022/03/28,13:12,2258,4.7
2022/03/28,13:21,2258,4.7
2022/03/28,13:30,2258,4.7
2022/03/28,13:39,2258,4.7
2022/03/28,13:49,2258,4.7
2022/03/28,13:59,2258,4.7
