Date,Time,Amount(m3),Rate(%)
2019/04/30,03:15,291,0.5
2019/04/30,03:20,486,0.9
2019/04/30,03:25,696,1.3
2019/04/30,03:30,829,1.5
2019/04/30,03:35,810,1.5
2019/04/30,03:40,791,1.4
2019/04/30,03:45,791,1.4
2019/04/30,03:50,810,1.5
2019/04/30,03:55,829,1.5
2019/04/30,04:00,869,1.6
2019/04/30,04:05,869,1.6
2019/04/30,04:10,869,1.6
2019/04/30,04:15,869,1.6
2019/04/30,04:20,869,1.6
2019/04/30,04:25,869,1.6
2019/04/30,04:30,869,1.6
2019/04/30,04:35,869,1.6
2019/04/30,04:40,869,1.6
2019/04/30,04:45,869,1.6
2019/04/30,04:50,869,1.6
2019/04/30,04:55,869,1.6
2019/04/30,05:00,869,1.6
2019/04/30,05:05,869,1.6
2019/04/30,05:10,869,1.6
2019/04/30,05:15,869,1.6
2019/04/30,05:20,869,1.6
2019/04/30,05:25,869,1.6
2019/04/30,05:30,869,1.6
2019/04/30,05:35,869,1.6
2019/04/30,05:40,869,1.6
2019/04/30,05:45,869,1.6
2019/04/30,05:50,869,1.6
2019/04/30,05:55,869,1.6
2019/04/30,06:00,869,1.6
2019/04/30,06:05,869,1.6
2019/04/30,06:10,869,1.6
2019/04/30,06:15,869,1.6
2019/04/30,06:20,869,1.6
2019/04/30,06:25,869,1.6
2019/04/30,06:30,869,1.6
2019/04/30,06:35,869,1.6
2019/04/30,06:40,910,1.7
2019/04/30,06:45,890,1.6
2019/04/30,06:50,910,1.7
2019/04/30,06:55,910,1.7
2019/04/30,07:00,869,1.6
2019/04/30,07:05,869,1.6
2019/04/30,07:10,910,1.7
2019/04/30,07:15,910,1.7
2019/04/30,07:20,910,1.7
2019/04/30,07:25,910,1.7
2019/04/30,07:30,910,1.7
2019/04/30,07:35,910,1.7
2019/04/30,07:40,910,1.7
2019/04/30,07:45,910,1.7
2019/04/30,07:50,910,1.7
2019/04/30,07:55,931,1.7
2019/04/30,08:00,910,1.7
2019/04/30,08:05,910,1.7
2019/04/30,08:10,910,1.7
2019/04/30,08:15,910,1.7
2019/04/30,08:20,910,1.7
2019/04/30,08:25,910,1.7
2019/04/30,08:30,910,1.7
2019/04/30,08:35,910,1.7
2019/04/30,08:40,910,1.7
2019/04/30,08:45,910,1.7
2019/04/30,08:50,910,1.7
2019/04/30,08:55,910,1.7
2019/04/30,09:00,910,1.7
2019/04/30,09:05,910,1.7
2019/04/30,09:10,910,1.7
2019/04/30,09:15,910,1.7
2019/04/30,09:20,931,1.7
2019/04/30,09:25,910,1.7
2019/04/30,09:30,910,1.7
2019/04/30,09:35,931,1.7
2019/04/30,09:40,910,1.7
2019/04/30,09:45,910,1.7
2019/04/30,09:50,931,1.7
2019/04/30,09:55,910,1.7
2019/04/30,10:00,910,1.7
2019/04/30,10:05,931,1.7
2019/04/30,10:10,910,1.7
2019/04/30,10:15,910,1.7
2019/04/30,10:20,910,1.7
2019/04/30,10:25,931,1.7
2019/04/30,10:30,910,1.7
2019/04/30,10:35,910,1.7
2019/04/30,10:40,910,1.7
2019/04/30,10:45,910,1.7
2019/04/30,10:50,910,1.7
2019/04/30,10:55,910,1.7
2019/04/30,11:00,910,1.7
2019/04/30,11:05,910,1.7
2019/04/30,11:10,910,1.7
2019/04/30,11:15,910,1.7
2019/04/30,11:20,910,1.7
2019/04/30,11:25,910,1.7
2019/04/30,11:30,931,1.7
2019/04/30,11:35,910,1.7
2019/04/30,11:40,910,1.7
2019/04/30,11:45,910,1.7
2019/04/30,11:50,910,1.7
2019/04/30,11:55,910,1.7
2019/04/30,12:00,910,1.7
2019/04/30,12:05,910,1.7
2019/04/30,12:10,910,1.7
2019/04/30,12:15,910,1.7
2019/04/30,12:20,931,1.7
2019/04/30,12:25,910,1.7
2019/04/30,12:30,910,1.7
2019/04/30,12:35,910,1.7
2019/04/30,12:40,869,1.6
2019/04/30,12:45,869,1.6
2019/04/30,12:50,869,1.6
2019/04/30,12:55,869,1.6
2019/04/30,13:00,869,1.6
2019/04/30,13:05,869,1.6
2019/04/30,13:10,869,1.6
2019/04/30,13:15,869,1.6
2019/04/30,13:20,869,1.6
2019/04/30,13:25,869,1.6
2019/04/30,13:30,869,1.6
2019/04/30,13:35,931,1.7
2019/04/30,13:40,931,1.7
2019/04/30,13:45,931,1.7
2019/04/30,13:50,931,1.7
2019/04/30,13:55,931,1.7
2019/04/30,14:00,931,1.7
2019/04/30,14:05,931,1.7
2019/04/30,14:10,931,1.7
2019/04/30,14:15,931,1.7
2019/04/30,14:20,931,1.7
2019/04/30,14:25,910,1.7
2019/04/30,14:30,910,1.7
2019/04/30,14:35,931,1.7
2019/04/30,14:40,931,1.7
2019/04/30,14:45,931,1.7
2019/04/30,14:50,931,1.7
2019/04/30,14:55,931,1.7
2019/04/30,15:00,931,1.7
2019/04/30,15:05,931,1.7
2019/04/30,15:10,931,1.7
2019/04/30,15:15,931,1.7
