Date,Time,Amount(m3),Rate(%)
2022/08/17,21:20,1575,2.9
2022/08/17,21:25,1682,3.1
2022/08/17,21:30,***,***
2022/08/17,21:35,1816,3.3
2022/08/17,21:40,***,***
2022/08/17,21:45,1974,3.6
2022/08/17,21:50,***,***
2022/08/17,21:55,2182,4
2022/08/17,22:00,2286,4.2
2022/08/17,22:05,***,***
2022/08/17,22:10,2390,4.4
2022/08/17,22:15,***,***
2022/08/17,22:20,2546,4.7
2022/08/17,22:25,***,***
2022/08/17,22:30,2598,4.8
2022/08/17,22:35,***,***
2022/08/17,22:40,3378,6.2
2022/08/17,22:45,***,***
2022/08/17,22:50,4532,8.3
2022/08/17,22:55,***,***
2022/08/17,23:00,6228,11.5
2022/08/17,23:05,***,***
2022/08/17,23:10,7679,14.2
2022/08/17,23:15,***,***
2022/08/17,23:20,***,***
2022/08/17,23:25,8932,16.5
2022/08/17,23:30,***,***
2022/08/17,23:35,9210,17
2022/08/17,23:40,***,***
2022/08/17,23:45,9350,17.3
2022/08/17,23:50,***,***
2022/08/17,23:55,***,***
2022/08/18,00:00,***,***
2022/08/18,00:05,9489,17.5
2022/08/18,00:10,***,***
2022/08/18,00:15,9558,17.6
2022/08/18,00:20,***,***
2022/08/18,00:25,9558,17.6
2022/08/18,00:30,9558,17.6
2022/08/18,00:35,***,***
2022/08/18,00:40,9558,17.6
2022/08/18,00:45,9558,17.6
2022/08/18,00:50,***,***
2022/08/18,00:55,9558,17.6
2022/08/18,01:00,***,***
2022/08/18,01:05,9558,17.6
2022/08/18,01:10,***,***
2022/08/18,01:15,9558,17.6
2022/08/18,01:20,***,***
2022/08/18,01:25,9558,17.6
2022/08/18,01:30,***,***
2022/08/18,01:35,9558,17.6
2022/08/18,01:40,***,***
2022/08/18,01:45,9558,17.6
2022/08/18,01:50,***,***
2022/08/18,01:55,9558,17.6
2022/08/18,02:00,***,***
2022/08/18,02:05,9558,17.6
2022/08/18,02:10,***,***
2022/08/18,02:15,9558,17.6
2022/08/18,02:20,***,***
2022/08/18,02:25,9558,17.6
2022/08/18,02:30,***,***
2022/08/18,02:35,9558,17.6
2022/08/18,02:40,***,***
2022/08/18,02:45,9558,17.6
2022/08/18,02:50,***,***
2022/08/18,02:55,9558,17.6
2022/08/18,03:00,***,***
2022/08/18,03:05,9558,17.6
2022/08/18,03:10,***,***
2022/08/18,03:15,9558,17.6
2022/08/18,03:20,***,***
2022/08/18,03:25,9558,17.6
2022/08/18,03:30,***,***
2022/08/18,03:35,9558,17.6
2022/08/18,03:40,***,***
2022/08/18,03:45,9558,17.6
2022/08/18,03:50,***,***
2022/08/18,03:55,9558,17.6
2022/08/18,04:00,9558,17.6
2022/08/18,04:05,***,***
2022/08/18,04:10,9558,17.6
2022/08/18,04:15,***,***
2022/08/18,04:20,9558,17.6
2022/08/18,04:25,***,***
2022/08/18,04:30,9767,18
2022/08/18,04:35,***,***
2022/08/18,04:40,11387,21
2022/08/18,04:50,15122,27.9
2022/08/18,05:00,18016,33.3
2022/08/18,05:10,20243,37.4
2022/08/18,05:20,21527,39.8
2022/08/18,05:30,22008,40.7
2022/08/18,05:40,22248,41.1
2022/08/18,05:45,***,***
2022/08/18,05:50,22248,41.1
2022/08/18,05:55,***,***
2022/08/18,06:00,22329,41.3
2022/08/18,06:05,***,***
2022/08/18,06:10,22489,41.6
2022/08/18,06:15,22329,41.3
2022/08/18,06:20,***,***
2022/08/18,06:25,***,***
2022/08/18,06:30,22168,41
2022/08/18,06:35,***,***
2022/08/18,06:40,21928,40.5
2022/08/18,06:45,***,***
2022/08/18,06:50,21767,40.3
2022/08/18,06:55,***,***
2022/08/18,07:00,21687,40.1
2022/08/18,07:05,***,***
2022/08/18,07:10,21446,39.7
2022/08/18,07:15,***,***
2022/08/18,07:20,21366,39.5
2022/08/18,07:25,***,***
2022/08/18,07:30,21126,39.1
2022/08/18,07:35,***,***
2022/08/18,07:40,20965,38.8
2022/08/18,07:45,20965,38.8
2022/08/18,07:50,***,***
2022/08/18,07:55,20644,38.2
2022/08/18,08:00,***,***
2022/08/18,08:05,20564,38
2022/08/18,08:10,***,***
2022/08/18,08:15,20484,37.9
2022/08/18,08:20,***,***
2022/08/18,08:25,20243,37.4
2022/08/18,08:30,***,***
2022/08/18,08:35,20163,37.3
2022/08/18,08:40,***,***
2022/08/18,08:45,20003,37
2022/08/18,08:50,***,***
2022/08/18,08:55,19842,36.7
2022/08/18,09:00,19682,36.4
2022/08/18,09:05,***,***
2022/08/18,09:10,***,***
2022/08/18,09:15,***,***
2022/08/18,09:20,19361,35.8
