Date,Time,Amount(m3),Rate(%)
2022/09/12,16:00,1538,3.3
2022/09/12,16:09,1501,3.2
2022/09/12,16:19,1501,3.2
2022/09/12,16:29,1501,3.2
2022/09/12,16:39,1501,3.2
2022/09/12,16:49,1501,3.2
2022/09/12,16:59,1501,3.2
2022/09/12,17:08,1501,3.2
2022/09/12,17:18,1501,3.2
2022/09/12,17:28,1501,3.2
2022/09/12,17:38,1501,3.2
2022/09/12,17:48,1501,3.2
2022/09/12,17:58,1501,3.2
2022/09/12,18:08,1501,3.2
2022/09/12,18:18,1501,3.2
2022/09/12,18:28,1501,3.2
2022/09/12,18:38,1501,3.2
2022/09/12,18:48,1501,3.2
2022/09/12,18:58,1501,3.2
2022/09/12,19:08,1501,3.2
2022/09/12,19:18,1501,3.2
2022/09/12,19:28,1501,3.2
2022/09/12,19:38,1501,3.2
2022/09/12,19:48,1501,3.2
2022/09/12,19:57,1501,3.2
2022/09/12,20:07,1501,3.2
2022/09/12,20:17,1501,3.2
2022/09/12,20:27,1501,3.2
2022/09/12,20:37,1501,3.2
2022/09/12,20:47,1501,3.2
2022/09/12,20:57,1501,3.2
2022/09/12,21:07,1501,3.2
2022/09/12,21:17,1501,3.2
2022/09/12,21:27,1501,3.2
2022/09/12,21:37,1501,3.2
2022/09/12,21:47,1501,3.2
2022/09/12,21:57,1501,3.2
2022/09/12,22:07,1501,3.2
2022/09/12,22:17,1501,3.2
2022/09/12,22:27,1501,3.2
2022/09/12,22:37,1501,3.2
2022/09/12,22:46,1501,3.2
2022/09/12,22:56,1501,3.2
2022/09/12,23:05,1501,3.2
2022/09/12,23:15,1501,3.2
2022/09/12,23:24,1501,3.2
2022/09/12,23:34,1501,3.2
2022/09/12,23:44,1501,3.2
2022/09/12,23:54,1501,3.2
2022/09/13,00:03,1501,3.2
2022/09/13,00:13,1501,3.2
2022/09/13,00:23,1501,3.2
2022/09/13,00:32,1501,3.2
2022/09/13,00:41,1501,3.2
2022/09/13,00:51,1501,3.2
2022/09/13,01:00,1501,3.2
2022/09/13,01:10,1501,3.2
2022/09/13,01:20,1501,3.2
2022/09/13,01:30,1501,3.2
2022/09/13,01:40,1501,3.2
2022/09/13,01:49,1501,3.2
2022/09/13,01:59,1501,3.2
2022/09/13,02:08,1501,3.2
2022/09/13,02:18,1501,3.2
2022/09/13,02:28,1501,3.2
2022/09/13,02:38,1501,3.2
2022/09/13,02:48,1501,3.2
2022/09/13,02:57,1501,3.2
2022/09/13,03:07,1501,3.2
2022/09/13,03:17,1501,3.2
2022/09/13,03:27,1501,3.2
2022/09/13,03:37,1501,3.2
2022/09/13,03:47,1501,3.2
2022/09/13,03:55,1501,3.2
