Date,Time,Amount(m3),Rate(%)
2022/05/25,17:02,1659,3.4
2022/05/25,17:12,1659,3.4
2022/05/25,17:22,1659,3.4
2022/05/25,17:32,1659,3.4
2022/05/25,17:42,1659,3.4
2022/05/25,17:52,1659,3.4
2022/05/25,18:02,1659,3.4
2022/05/25,18:11,1659,3.4
2022/05/25,18:21,1659,3.4
2022/05/25,18:31,1659,3.4
2022/05/25,18:41,1659,3.4
2022/05/25,18:51,1659,3.4
2022/05/25,19:01,1659,3.4
2022/05/25,19:11,1659,3.4
2022/05/25,19:21,1659,3.4
2022/05/25,19:31,1659,3.4
2022/05/25,19:41,1659,3.4
2022/05/25,19:51,1659,3.4
2022/05/25,20:01,1659,3.4
2022/05/25,20:10,1659,3.4
2022/05/25,20:20,1659,3.4
2022/05/25,20:30,1659,3.4
2022/05/25,20:39,1659,3.4
2022/05/25,20:49,1659,3.4
2022/05/25,20:59,1659,3.4
2022/05/25,21:09,1659,3.4
2022/05/25,21:19,1659,3.4
2022/05/25,21:28,1659,3.4
2022/05/25,21:38,1659,3.4
2022/05/25,21:48,1659,3.4
2022/05/25,21:57,1659,3.4
2022/05/25,22:07,1659,3.4
2022/05/25,22:17,1659,3.4
2022/05/25,22:27,1659,3.4
2022/05/25,22:37,1659,3.4
2022/05/25,22:47,1659,3.4
2022/05/25,22:57,1663,3.4
2022/05/25,23:07,1663,3.4
2022/05/25,23:17,1663,3.4
2022/05/25,23:27,1663,3.4
2022/05/25,23:37,1663,3.4
2022/05/25,23:47,1663,3.4
2022/05/25,23:57,1663,3.4
2022/05/26,00:07,1663,3.4
2022/05/26,00:17,1663,3.4
2022/05/26,00:27,1663,3.4
2022/05/26,00:37,1663,3.4
2022/05/26,00:47,1663,3.4
2022/05/26,00:57,1663,3.4
2022/05/26,01:07,1663,3.4
2022/05/26,01:17,1663,3.4
2022/05/26,01:27,1663,3.4
2022/05/26,01:37,1663,3.4
2022/05/26,01:47,1663,3.4
2022/05/26,01:57,1663,3.4
2022/05/26,02:07,1663,3.4
2022/05/26,02:17,1663,3.4
2022/05/26,02:27,1663,3.4
2022/05/26,02:37,1663,3.4
2022/05/26,02:46,1663,3.4
2022/05/26,02:56,1663,3.4
2022/05/26,03:06,1663,3.4
2022/05/26,03:16,1663,3.4
2022/05/26,03:26,1663,3.4
2022/05/26,03:36,1663,3.4
2022/05/26,03:46,1663,3.4
2022/05/26,03:56,1663,3.4
2022/05/26,04:06,1663,3.4
2022/05/26,04:16,1663,3.4
2022/05/26,04:26,1663,3.4
2022/05/26,04:36,1663,3.4
2022/05/26,04:46,1663,3.4
2022/05/26,04:55,1663,3.4
