Date,Time,Amount(m3),Rate(%)
2022/03/28,14:09,2258,4.7
2022/03/28,14:18,2258,4.7
2022/03/28,14:27,2258,4.7
2022/03/28,14:37,2258,4.7
2022/03/28,14:47,2258,4.7
2022/03/28,14:57,2258,4.7
2022/03/28,15:06,2258,4.7
2022/03/28,15:16,2258,4.7
2022/03/28,15:26,2258,4.7
2022/03/28,15:33,2258,4.7
2022/03/28,15:42,2258,4.7
2022/03/28,15:52,2258,4.7
2022/03/28,16:02,2258,4.7
2022/03/28,16:12,2294,4.7
2022/03/28,16:22,2262,4.7
2022/03/28,16:32,2294,4.7
2022/03/28,16:42,2166,4.5
2022/03/28,16:51,2294,4.7
2022/03/28,17:01,2294,4.7
2022/03/28,17:11,2294,4.7
2022/03/28,17:21,2290,4.7
2022/03/28,17:31,2294,4.7
2022/03/28,17:41,2290,4.7
2022/03/28,17:51,2290,4.7
2022/03/28,18:01,2290,4.7
2022/03/28,18:11,2290,4.7
2022/03/28,18:21,2290,4.7
2022/03/28,18:31,2290,4.7
2022/03/28,18:41,2290,4.7
2022/03/28,18:51,2290,4.7
2022/03/28,19:01,2290,4.7
2022/03/28,19:10,2290,4.7
2022/03/28,19:20,2290,4.7
2022/03/28,19:30,2290,4.7
2022/03/28,19:40,2290,4.7
2022/03/28,19:50,2290,4.7
2022/03/28,20:00,2290,4.7
2022/03/28,20:10,2290,4.7
2022/03/28,20:20,2290,4.7
2022/03/28,20:30,2290,4.7
2022/03/28,20:40,2290,4.7
2022/03/28,20:50,2290,4.7
2022/03/28,21:00,2290,4.7
2022/03/28,21:10,2290,4.7
2022/03/28,21:20,2290,4.7
2022/03/28,21:28,2290,4.7
2022/03/28,21:38,2290,4.7
2022/03/28,21:48,2290,4.7
2022/03/28,21:58,2290,4.7
2022/03/28,22:07,2290,4.7
2022/03/28,22:16,2290,4.7
2022/03/28,22:26,2290,4.7
2022/03/28,22:36,2290,4.7
2022/03/28,22:46,2290,4.7
2022/03/28,22:56,2290,4.7
2022/03/28,23:05,2290,4.7
2022/03/28,23:15,2290,4.7
2022/03/28,23:25,2290,4.7
2022/03/28,23:35,2290,4.7
2022/03/28,23:45,2290,4.7
2022/03/28,23:55,2290,4.7
2022/03/29,00:04,2290,4.7
2022/03/29,00:13,2290,4.7
2022/03/29,00:23,2290,4.7
2022/03/29,00:32,2290,4.7
2022/03/29,00:41,2290,4.7
2022/03/29,00:51,2290,4.7
2022/03/29,01:00,2290,4.7
2022/03/29,01:10,2290,4.7
2022/03/29,01:20,2290,4.7
2022/03/29,01:29,2290,4.7
2022/03/29,01:39,2290,4.7
2022/03/29,01:49,2290,4.7
2022/03/29,01:59,2290,4.7
