Date,Time,Amount(m3),Rate(%)
2017/08/07,19:40,583,1
2017/08/07,19:45,664,1.2
2017/08/07,19:50,664,1.2
2017/08/07,19:55,664,1.2
2017/08/07,20:00,690,1.2
2017/08/07,20:05,690,1.2
2017/08/07,20:10,690,1.2
2017/08/07,20:15,690,1.2
2017/08/07,20:20,690,1.2
2017/08/07,20:25,690,1.2
2017/08/07,20:30,690,1.2
2017/08/07,20:35,717,1.3
2017/08/07,20:40,637,1.1
2017/08/07,20:45,583,1
2017/08/07,20:50,0,0.0
2017/08/07,20:55,***,***
2017/08/07,21:00,***,***
2017/08/07,21:05,***,***
2017/08/07,21:10,***,***
2017/08/07,21:15,***,***
2017/08/07,21:20,***,***
2017/08/07,21:25,***,***
2017/08/07,21:30,***,***
2017/08/07,21:35,***,***
2017/08/07,21:40,***,***
2017/08/07,21:45,***,***
2017/08/07,21:50,***,***
2017/08/07,21:55,***,***
2017/08/07,22:00,***,***
2017/08/07,22:05,***,***
2017/08/07,22:10,***,***
2017/08/07,22:15,***,***
2017/08/07,22:20,***,***
2017/08/07,22:25,***,***
2017/08/07,22:30,***,***
2017/08/07,22:35,***,***
2017/08/07,22:40,***,***
2017/08/07,22:45,***,***
2017/08/07,22:50,***,***
2017/08/07,22:55,***,***
2017/08/07,23:00,***,***
2017/08/07,23:05,***,***
2017/08/07,23:10,***,***
2017/08/07,23:15,***,***
2017/08/07,23:20,***,***
2017/08/07,23:25,***,***
2017/08/07,23:30,***,***
2017/08/07,23:35,***,***
2017/08/07,23:40,***,***
2017/08/07,23:45,***,***
2017/08/07,23:50,***,***
2017/08/07,23:55,***,***
2017/08/08,00:00,***,***
2017/08/08,00:05,***,***
2017/08/08,00:10,***,***
2017/08/08,00:15,***,***
2017/08/08,00:20,***,***
2017/08/08,00:25,***,***
2017/08/08,00:30,***,***
2017/08/08,00:35,***,***
2017/08/08,00:40,***,***
2017/08/08,00:45,***,***
2017/08/08,00:50,***,***
2017/08/08,00:55,***,***
2017/08/08,01:00,***,***
2017/08/08,01:05,***,***
2017/08/08,01:10,***,***
2017/08/08,01:15,***,***
2017/08/08,01:20,***,***
2017/08/08,01:25,***,***
2017/08/08,01:30,***,***
2017/08/08,01:35,***,***
2017/08/08,01:40,***,***
2017/08/08,01:45,***,***
2017/08/08,01:50,***,***
2017/08/08,01:55,***,***
2017/08/08,02:00,***,***
2017/08/08,02:05,***,***
2017/08/08,02:10,***,***
2017/08/08,02:15,***,***
2017/08/08,02:20,***,***
2017/08/08,02:25,***,***
2017/08/08,02:30,***,***
2017/08/08,02:35,***,***
2017/08/08,02:40,***,***
2017/08/08,02:45,***,***
2017/08/08,02:50,***,***
2017/08/08,02:55,***,***
2017/08/08,03:00,***,***
2017/08/08,03:05,***,***
2017/08/08,03:10,***,***
2017/08/08,03:15,***,***
2017/08/08,03:20,***,***
2017/08/08,03:25,***,***
2017/08/08,03:30,***,***
2017/08/08,03:35,***,***
2017/08/08,03:40,***,***
2017/08/08,03:45,***,***
2017/08/08,03:50,***,***
2017/08/08,03:55,***,***
2017/08/08,04:00,***,***
2017/08/08,04:05,***,***
2017/08/08,04:10,***,***
2017/08/08,04:15,***,***
2017/08/08,04:20,***,***
2017/08/08,04:25,***,***
2017/08/08,04:30,***,***
2017/08/08,04:35,***,***
2017/08/08,04:40,***,***
2017/08/08,04:45,***,***
2017/08/08,04:50,***,***
2017/08/08,04:55,***,***
2017/08/08,05:00,***,***
2017/08/08,05:05,***,***
2017/08/08,05:10,***,***
2017/08/08,05:15,***,***
2017/08/08,05:20,***,***
2017/08/08,05:25,***,***
2017/08/08,05:30,***,***
2017/08/08,05:35,***,***
2017/08/08,05:40,***,***
2017/08/08,05:45,***,***
2017/08/08,05:50,***,***
2017/08/08,05:55,***,***
2017/08/08,06:00,***,***
2017/08/08,06:05,***,***
2017/08/08,06:10,***,***
2017/08/08,06:15,***,***
2017/08/08,06:20,***,***
2017/08/08,06:25,***,***
2017/08/08,06:30,***,***
2017/08/08,06:35,***,***
2017/08/08,06:40,***,***
2017/08/08,06:45,***,***
2017/08/08,06:50,***,***
2017/08/08,06:55,***,***
2017/08/08,07:00,***,***
2017/08/08,07:05,***,***
2017/08/08,07:10,***,***
2017/08/08,07:15,***,***
2017/08/08,07:20,***,***
2017/08/08,07:25,***,***
2017/08/08,07:30,***,***
2017/08/08,07:35,***,***
2017/08/08,07:40,***,***
