Date,Time,Amount(m3),Rate(%)
2022/05/03,09:45,3757,7.8
2022/05/03,09:55,3757,7.8
2022/05/03,10:05,3757,7.8
2022/05/03,10:15,3757,7.8
2022/05/03,10:25,3757,7.8
2022/05/03,10:35,3757,7.8
2022/05/03,10:45,3757,7.8
2022/05/03,10:55,3757,7.8
2022/05/03,11:05,3757,7.8
2022/05/03,11:15,3757,7.8
2022/05/03,11:25,3757,7.8
2022/05/03,11:35,3757,7.8
2022/05/03,11:44,3757,7.8
2022/05/03,11:54,3757,7.8
2022/05/03,12:04,3757,7.8
2022/05/03,12:13,3757,7.8
2022/05/03,12:23,3757,7.8
2022/05/03,12:33,3757,7.8
2022/05/03,12:43,3757,7.8
2022/05/03,12:53,3757,7.8
2022/05/03,13:03,3757,7.8
2022/05/03,13:12,3757,7.8
2022/05/03,13:22,3757,7.8
2022/05/03,13:31,3757,7.8
2022/05/03,13:40,3757,7.8
2022/05/03,13:49,3757,7.8
2022/05/03,13:59,3757,7.8
2022/05/03,14:09,3757,7.8
2022/05/03,14:18,3757,7.8
2022/05/03,14:28,3757,7.8
2022/05/03,14:38,3757,7.8
2022/05/03,14:48,3757,7.8
2022/05/03,14:58,3757,7.8
2022/05/03,15:07,3757,7.8
2022/05/03,15:17,3757,7.8
2022/05/03,15:27,3757,7.8
2022/05/03,15:37,3757,7.8
2022/05/03,15:47,3757,7.8
2022/05/03,15:57,3757,7.8
2022/05/03,16:07,3757,7.8
2022/05/03,16:17,3757,7.8
2022/05/03,16:27,3757,7.8
2022/05/03,16:36,3757,7.8
2022/05/03,16:46,3757,7.8
2022/05/03,16:55,3757,7.8
2022/05/03,17:05,3757,7.8
2022/05/03,17:14,3757,7.8
2022/05/03,17:24,3757,7.8
2022/05/03,17:34,3757,7.8
2022/05/03,17:44,3757,7.8
2022/05/03,17:54,3757,7.8
2022/05/03,18:04,3757,7.8
2022/05/03,18:14,3757,7.8
2022/05/03,18:24,3757,7.8
2022/05/03,18:34,3757,7.8
2022/05/03,18:44,3757,7.8
2022/05/03,18:54,3757,7.8
2022/05/03,19:03,3757,7.8
2022/05/03,19:13,3757,7.8
2022/05/03,19:23,3757,7.8
2022/05/03,19:33,3757,7.8
2022/05/03,19:43,3757,7.8
2022/05/03,19:53,3757,7.8
2022/05/03,20:03,3757,7.8
2022/05/03,20:13,3757,7.8
2022/05/03,20:23,3757,7.8
2022/05/03,20:33,3757,7.8
2022/05/03,20:42,3757,7.8
2022/05/03,20:52,3757,7.8
2022/05/03,21:02,3757,7.8
2022/05/03,21:12,3757,7.8
2022/05/03,21:22,3757,7.8
2022/05/03,21:31,3757,7.8
2022/05/03,21:40,3757,7.8
