Date,Time,Amount(m3),Rate(%)
2022/03/20,17:12,1375,2.8
2022/03/20,17:21,1375,2.8
2022/03/20,17:31,1375,2.8
2022/03/20,17:41,1375,2.8
2022/03/20,17:51,1375,2.8
2022/03/20,18:01,1375,2.8
2022/03/20,18:11,1375,2.8
2022/03/20,18:21,1375,2.8
2022/03/20,18:31,1375,2.8
2022/03/20,18:41,1375,2.8
2022/03/20,18:51,1375,2.8
2022/03/20,19:00,1375,2.8
2022/03/20,19:10,1375,2.8
2022/03/20,19:20,1375,2.8
2022/03/20,19:30,1375,2.8
2022/03/20,19:40,1375,2.8
2022/03/20,19:50,1375,2.8
2022/03/20,20:00,1375,2.8
2022/03/20,20:10,1375,2.8
2022/03/20,20:19,1375,2.8
2022/03/20,20:29,1375,2.8
2022/03/20,20:39,1375,2.8
2022/03/20,20:49,1375,2.8
2022/03/20,20:59,1375,2.8
2022/03/20,21:09,1375,2.8
2022/03/20,21:19,1375,2.8
2022/03/20,21:29,1375,2.8
2022/03/20,21:39,1375,2.8
2022/03/20,21:49,1375,2.8
2022/03/20,21:59,1375,2.8
2022/03/20,22:09,1375,2.8
2022/03/20,22:19,1375,2.8
2022/03/20,22:29,1375,2.8
2022/03/20,22:39,1375,2.8
2022/03/20,22:49,1375,2.8
2022/03/20,22:59,1375,2.8
2022/03/20,23:08,1375,2.8
2022/03/20,23:18,1375,2.8
2022/03/20,23:28,1375,2.8
2022/03/20,23:38,1375,2.8
2022/03/20,23:47,1375,2.8
2022/03/20,23:57,1375,2.8
2022/03/21,00:07,1375,2.8
2022/03/21,00:17,1375,2.8
2022/03/21,00:26,1375,2.8
2022/03/21,00:36,1375,2.8
2022/03/21,00:46,1375,2.8
2022/03/21,00:56,1375,2.8
2022/03/21,01:05,1375,2.8
2022/03/21,01:15,1375,2.8
2022/03/21,01:24,1375,2.8
2022/03/21,01:34,1375,2.8
2022/03/21,01:43,1375,2.8
2022/03/21,01:53,1375,2.8
2022/03/21,02:03,1375,2.8
2022/03/21,02:12,1375,2.8
2022/03/21,02:22,1371,2.8
2022/03/21,02:31,1371,2.8
2022/03/21,02:41,1371,2.8
2022/03/21,02:51,1371,2.8
2022/03/21,03:01,1371,2.8
2022/03/21,03:11,1371,2.8
2022/03/21,03:21,1371,2.8
2022/03/21,03:31,1371,2.8
2022/03/21,03:40,1371,2.8
2022/03/21,03:50,1371,2.8
2022/03/21,04:00,1371,2.8
2022/03/21,04:10,1371,2.8
2022/03/21,04:20,1371,2.8
2022/03/21,04:30,1371,2.8
2022/03/21,04:40,1371,2.8
2022/03/21,04:50,1371,2.8
2022/03/21,05:00,1371,2.8
2022/03/21,05:10,1371,2.8
