Date,Time,Amount(m3),Rate(%)
2021/04/29,05:54,792,1.5
2021/04/29,06:04,1508,2.8
2021/04/29,06:14,1751,3.3
2021/04/29,06:24,1823,3.4
2021/04/29,06:34,1823,3.4
2021/04/29,06:44,1823,3.4
2021/04/29,06:54,1823,3.4
2021/04/29,07:04,1823,3.4
2021/04/29,07:14,1823,3.4
2021/04/29,07:24,1823,3.4
2021/04/29,07:34,1823,3.4
2021/04/29,07:44,1823,3.4
2021/04/29,07:54,1823,3.4
2021/04/29,08:04,1823,3.4
2021/04/29,08:14,1823,3.4
2021/04/29,08:24,1823,3.4
2021/04/29,08:34,1823,3.4
2021/04/29,08:44,1823,3.4
2021/04/29,08:54,1823,3.4
2021/04/29,09:04,1823,3.4
2021/04/29,09:14,1833,3.4
2021/04/29,09:24,1840,3.4
2021/04/29,09:34,1847,3.4
2021/04/29,09:44,1854,3.4
2021/04/29,09:54,1861,3.5
2021/04/29,10:04,1868,3.5
2021/04/29,10:14,1875,3.5
2021/04/29,10:24,1881,3.5
2021/04/29,10:34,1889,3.5
2021/04/29,10:44,1897,3.5
2021/04/29,10:54,1905,3.5
2021/04/29,11:04,1920,3.6
2021/04/29,11:14,1945,3.7
2021/04/29,11:24,1971,3.7
2021/04/29,11:34,1999,3.7
2021/04/29,11:44,2023,3.8
2021/04/29,11:54,2049,3.8
2021/04/29,12:04,2071,3.9
2021/04/29,12:14,2091,3.9
2021/04/29,12:24,2117,3.9
2021/04/29,12:34,2007,3.8
2021/04/29,12:44,1617,3
2021/04/29,12:54,1145,2.1
2021/04/29,13:04,728,1.3
2021/04/29,13:14,0,0.0
2021/04/29,13:40,0,0.0
2021/04/29,14:30,0,0.0
2021/04/29,15:20,0,0.0
2021/04/29,16:10,0,0.0
2021/04/29,17:00,0,0.0
2021/04/29,17:50,0,0.0
