Date,Time,Amount(m3),Rate(%)
2022/04/30,12:56,3228,6
2022/04/30,13:06,3228,6
2022/04/30,13:16,3228,6
2022/04/30,13:25,3228,6
2022/04/30,13:35,3228,6
2022/04/30,13:45,3228,6
2022/04/30,13:55,3228,6
2022/04/30,14:05,3228,6
2022/04/30,14:14,3228,6
2022/04/30,14:24,3228,6
2022/04/30,14:34,3228,6
2022/04/30,14:43,3228,6
2022/04/30,14:53,3313,6.2
2022/04/30,15:03,3228,6
2022/04/30,15:13,3228,6
2022/04/30,15:23,3228,6
2022/04/30,15:33,3228,6
2022/04/30,15:43,3228,6
2022/04/30,15:53,3228,6
2022/04/30,16:03,3228,6
2022/04/30,16:11,3228,6
2022/04/30,16:21,3228,6
2022/04/30,16:31,3228,6
2022/04/30,16:41,3228,6
2022/04/30,16:51,3228,6
2022/04/30,17:01,3228,6
2022/04/30,17:11,3358,6.3
2022/04/30,17:20,3228,6
2022/04/30,17:30,3358,6.3
2022/04/30,17:40,3358,6.3
2022/04/30,17:50,3358,6.3
2022/04/30,18:00,3358,6.3
2022/04/30,18:10,3358,6.3
2022/04/30,18:20,3228,6
2022/04/30,18:30,3228,6
2022/04/30,18:40,3228,6
2022/04/30,18:50,3228,6
2022/04/30,19:00,3228,6
2022/04/30,19:10,3228,6
2022/04/30,19:20,3228,6
2022/04/30,19:30,3228,6
2022/04/30,19:40,3228,6
2022/04/30,19:50,3228,6
2022/04/30,19:59,3228,6
2022/04/30,20:09,3228,6
2022/04/30,20:19,3228,6
2022/04/30,20:29,3228,6
2022/04/30,20:39,3228,6
2022/04/30,20:49,3228,6
2022/04/30,20:59,3228,6
2022/04/30,21:09,3228,6
2022/04/30,21:19,3228,6
2022/04/30,21:29,3228,6
2022/04/30,21:37,3228,6
2022/04/30,21:46,3186,6
2022/04/30,21:56,3228,6
2022/04/30,22:06,3228,6
2022/04/30,22:16,3228,6
2022/04/30,22:26,3228,6
2022/04/30,22:36,3228,6
2022/04/30,22:46,3228,6
2022/04/30,22:56,3228,6
2022/04/30,23:06,3186,6
2022/04/30,23:16,3228,6
2022/04/30,23:26,3228,6
2022/04/30,23:35,3228,6
2022/04/30,23:45,3186,6
2022/04/30,23:55,3186,6
2022/05/01,00:04,3228,6
2022/05/01,00:14,3228,6
2022/05/01,00:24,3228,6
2022/05/01,00:34,3228,6
2022/05/01,00:44,3228,6
2022/05/01,00:54,3228,6
