Date,Time,Amount(m3),Rate(%)
2022/09/04,15:58,1429,3.1
2022/09/04,16:08,1429,3.1
2022/09/04,16:18,1429,3.1
2022/09/04,16:28,1429,3.1
2022/09/04,16:38,1429,3.1
2022/09/04,16:47,1429,3.1
2022/09/04,16:56,1429,3.1
2022/09/04,17:06,1429,3.1
2022/09/04,17:16,1429,3.1
2022/09/04,17:26,1429,3.1
2022/09/04,17:36,1429,3.1
2022/09/04,17:46,1465,3.1
2022/09/04,17:56,1465,3.1
2022/09/04,18:05,1429,3.1
2022/09/04,18:15,1429,3.1
2022/09/04,18:25,1429,3.1
2022/09/04,18:35,1429,3.1
2022/09/04,18:45,1429,3.1
2022/09/04,18:55,1429,3.1
2022/09/04,19:05,1465,3.1
2022/09/04,19:15,1465,3.1
2022/09/04,19:25,1429,3.1
2022/09/04,19:35,1465,3.1
2022/09/04,19:45,1429,3.1
2022/09/04,19:55,1429,3.1
2022/09/04,20:05,1465,3.1
2022/09/04,20:15,1465,3.1
2022/09/04,20:25,1465,3.1
2022/09/04,20:34,1465,3.1
2022/09/04,20:43,1429,3.1
2022/09/04,20:53,1465,3.1
2022/09/04,21:03,1429,3.1
2022/09/04,21:13,1429,3.1
2022/09/04,21:23,1429,3.1
2022/09/04,21:32,1429,3.1
2022/09/04,21:42,1429,3.1
2022/09/04,21:51,1429,3.1
2022/09/04,22:01,1429,3.1
2022/09/04,22:11,1429,3.1
2022/09/04,22:21,1429,3.1
2022/09/04,22:31,1429,3.1
2022/09/04,22:40,1465,3.1
2022/09/04,22:50,1429,3.1
2022/09/04,22:59,1429,3.1
2022/09/04,23:09,1429,3.1
2022/09/04,23:19,1465,3.1
2022/09/04,23:28,1465,3.1
2022/09/04,23:38,1465,3.1
2022/09/04,23:48,1429,3.1
2022/09/04,23:58,1465,3.1
2022/09/05,00:08,1429,3.1
2022/09/05,00:18,1429,3.1
2022/09/05,00:28,1429,3.1
2022/09/05,00:38,1465,3.1
2022/09/05,00:48,1429,3.1
2022/09/05,00:58,1465,3.1
2022/09/05,01:08,1465,3.1
2022/09/05,01:18,1429,3.1
2022/09/05,01:28,1429,3.1
2022/09/05,01:37,1429,3.1
2022/09/05,01:47,1429,3.1
2022/09/05,01:57,1465,3.1
2022/09/05,02:06,1465,3.1
2022/09/05,02:16,1429,3.1
2022/09/05,02:26,1429,3.1
2022/09/05,02:36,1465,3.1
2022/09/05,02:46,1429,3.1
2022/09/05,02:56,1465,3.1
2022/09/05,03:06,1429,3.1
2022/09/05,03:16,1465,3.1
2022/09/05,03:25,1429,3.1
2022/09/05,03:34,1465,3.1
2022/09/05,03:44,1429,3.1
2022/09/05,03:54,1429,3.1
