Date,Time,Amount(m3),Rate(%)
2022/05/02,21:49,3720,7.7
2022/05/02,21:59,3720,7.7
2022/05/02,22:09,3720,7.7
2022/05/02,22:19,3720,7.7
2022/05/02,22:29,3720,7.7
2022/05/02,22:39,3720,7.7
2022/05/02,22:49,3720,7.7
2022/05/02,22:58,3720,7.7
2022/05/02,23:08,3720,7.7
2022/05/02,23:18,3720,7.7
2022/05/02,23:28,3720,7.7
2022/05/02,23:38,3720,7.7
2022/05/02,23:48,3720,7.7
2022/05/02,23:58,3720,7.7
2022/05/03,00:07,3720,7.7
2022/05/03,00:17,3720,7.7
2022/05/03,00:26,3720,7.7
2022/05/03,00:36,3720,7.7
2022/05/03,00:46,3720,7.7
2022/05/03,00:56,3720,7.7
2022/05/03,01:06,3720,7.7
2022/05/03,01:15,3720,7.7
2022/05/03,01:24,3720,7.7
2022/05/03,01:34,3757,7.8
2022/05/03,01:44,3757,7.8
2022/05/03,01:53,3757,7.8
2022/05/03,02:03,3757,7.8
2022/05/03,02:13,3757,7.8
2022/05/03,02:22,3757,7.8
2022/05/03,02:32,3757,7.8
2022/05/03,02:41,3757,7.8
2022/05/03,02:51,3757,7.8
2022/05/03,03:00,3757,7.8
2022/05/03,03:10,3757,7.8
2022/05/03,03:20,3757,7.8
2022/05/03,03:30,3757,7.8
2022/05/03,03:40,3757,7.8
2022/05/03,03:49,3757,7.8
2022/05/03,03:58,3757,7.8
2022/05/03,04:08,3757,7.8
2022/05/03,04:18,3757,7.8
2022/05/03,04:28,3757,7.8
2022/05/03,04:38,3757,7.8
2022/05/03,04:48,3757,7.8
2022/05/03,04:57,3757,7.8
2022/05/03,05:06,3757,7.8
2022/05/03,05:16,3757,7.8
2022/05/03,05:26,3757,7.8
2022/05/03,05:36,3757,7.8
2022/05/03,05:46,3757,7.8
2022/05/03,05:55,3757,7.8
2022/05/03,06:05,3757,7.8
2022/05/03,06:14,3757,7.8
2022/05/03,06:24,3757,7.8
2022/05/03,06:34,3757,7.8
2022/05/03,06:43,3757,7.8
2022/05/03,06:53,3757,7.8
2022/05/03,07:03,3757,7.8
2022/05/03,07:13,3757,7.8
2022/05/03,07:23,3757,7.8
2022/05/03,07:33,3757,7.8
2022/05/03,07:43,3757,7.8
2022/05/03,07:52,3757,7.8
2022/05/03,08:02,3757,7.8
2022/05/03,08:12,3757,7.8
2022/05/03,08:22,3757,7.8
2022/05/03,08:32,3757,7.8
2022/05/03,08:41,3757,7.8
2022/05/03,08:49,3757,7.8
2022/05/03,08:59,3757,7.8
2022/05/03,09:09,3757,7.8
2022/05/03,09:19,3757,7.8
2022/05/03,09:29,3757,7.8
2022/05/03,09:39,3757,7.8
