Date,Time,Amount(m3),Rate(%)
2019/10/04,00:25,556,1
2019/10/04,00:30,985,1.8
2019/10/04,00:35,1200,2.2
2019/10/04,00:40,1307,2.4
2019/10/04,00:45,1360,2.5
2019/10/04,00:50,1387,2.5
2019/10/04,00:55,1387,2.5
2019/10/04,01:00,1387,2.5
2019/10/04,01:05,1414,2.6
2019/10/04,01:10,1414,2.6
2019/10/04,01:15,1387,2.5
2019/10/04,01:20,1414,2.6
2019/10/04,01:25,1414,2.6
2019/10/04,01:30,1414,2.6
2019/10/04,01:35,1414,2.6
2019/10/04,01:40,1414,2.6
2019/10/04,01:45,1414,2.6
2019/10/04,01:50,1414,2.6
2019/10/04,01:55,1414,2.6
2019/10/04,02:00,1414,2.6
2019/10/04,02:05,1414,2.6
2019/10/04,02:10,1414,2.6
2019/10/04,02:15,1414,2.6
2019/10/04,02:20,1414,2.6
2019/10/04,02:25,1414,2.6
2019/10/04,02:30,1414,2.6
2019/10/04,02:35,1414,2.6
2019/10/04,02:40,1414,2.6
2019/10/04,02:45,1414,2.6
2019/10/04,02:50,1414,2.6
2019/10/04,02:55,1414,2.6
2019/10/04,03:00,1414,2.6
2019/10/04,03:05,1414,2.6
2019/10/04,03:10,1414,2.6
2019/10/04,03:15,1414,2.6
2019/10/04,03:20,1414,2.6
2019/10/04,03:25,1414,2.6
2019/10/04,03:30,1414,2.6
2019/10/04,03:35,1414,2.6
2019/10/04,03:40,1414,2.6
2019/10/04,03:45,1414,2.6
2019/10/04,03:50,1414,2.6
2019/10/04,03:55,1414,2.6
2019/10/04,04:00,1414,2.6
2019/10/04,04:05,1414,2.6
2019/10/04,04:10,1414,2.6
2019/10/04,04:15,1414,2.6
2019/10/04,04:20,1414,2.6
2019/10/04,04:25,1414,2.6
2019/10/04,04:30,1414,2.6
2019/10/04,04:35,1414,2.6
2019/10/04,04:40,1414,2.6
2019/10/04,04:45,1414,2.6
2019/10/04,04:50,1414,2.6
2019/10/04,04:55,1414,2.6
2019/10/04,05:00,1414,2.6
2019/10/04,05:05,1414,2.6
2019/10/04,05:10,1414,2.6
2019/10/04,05:15,1414,2.6
2019/10/04,05:20,1414,2.6
2019/10/04,05:25,1414,2.6
2019/10/04,05:30,1414,2.6
2019/10/04,05:35,1414,2.6
2019/10/04,05:40,1414,2.6
2019/10/04,05:45,1414,2.6
2019/10/04,05:50,1414,2.6
2019/10/04,05:55,1414,2.6
2019/10/04,06:00,1414,2.6
2019/10/04,06:05,1414,2.6
2019/10/04,06:10,1414,2.6
2019/10/04,06:15,1414,2.6
2019/10/04,06:20,1414,2.6
2019/10/04,06:25,1414,2.6
2019/10/04,06:30,1414,2.6
2019/10/04,06:35,1414,2.6
2019/10/04,06:40,1414,2.6
2019/10/04,06:45,1414,2.6
2019/10/04,06:50,1414,2.6
2019/10/04,06:55,1414,2.6
2019/10/04,07:00,1414,2.6
2019/10/04,07:05,1414,2.6
2019/10/04,07:10,1414,2.6
2019/10/04,07:15,1414,2.6
2019/10/04,07:20,1441,2.6
2019/10/04,07:25,1441,2.6
2019/10/04,07:30,1441,2.6
2019/10/04,07:35,1441,2.6
2019/10/04,07:40,1441,2.6
2019/10/04,07:45,1441,2.6
2019/10/04,07:50,1441,2.6
2019/10/04,07:55,1441,2.6
2019/10/04,08:00,1387,2.5
2019/10/04,08:05,1360,2.5
2019/10/04,08:10,1280,2.3
2019/10/04,08:15,1226,2.2
2019/10/04,08:20,1173,2.1
2019/10/04,08:25,1092,2
2019/10/04,08:30,985,1.8
2019/10/04,08:35,905,1.6
2019/10/04,08:40,798,1.4
2019/10/04,08:45,717,1.3
2019/10/04,08:50,583,1
2019/10/04,08:55,0,0.0
2019/10/04,09:00,***,***
2019/10/04,09:05,***,***
2019/10/04,09:10,***,***
2019/10/04,09:15,***,***
2019/10/04,09:20,***,***
2019/10/04,09:25,***,***
2019/10/04,09:30,***,***
2019/10/04,09:35,***,***
2019/10/04,09:40,***,***
2019/10/04,09:45,***,***
2019/10/04,09:50,***,***
2019/10/04,09:55,***,***
2019/10/04,10:00,***,***
2019/10/04,10:05,***,***
2019/10/04,10:10,***,***
2019/10/04,10:15,***,***
2019/10/04,10:20,***,***
2019/10/04,10:25,***,***
2019/10/04,10:30,***,***
2019/10/04,10:35,***,***
2019/10/04,10:40,***,***
2019/10/04,10:45,***,***
2019/10/04,10:50,***,***
2019/10/04,10:55,***,***
2019/10/04,11:00,***,***
2019/10/04,11:05,***,***
2019/10/04,11:10,***,***
2019/10/04,11:15,***,***
2019/10/04,11:20,***,***
2019/10/04,11:25,***,***
2019/10/04,11:30,***,***
2019/10/04,11:35,***,***
2019/10/04,11:40,***,***
2019/10/04,11:45,***,***
2019/10/04,11:50,***,***
2019/10/04,11:55,***,***
2019/10/04,12:00,***,***
2019/10/04,12:05,***,***
2019/10/04,12:10,***,***
2019/10/04,12:15,***,***
2019/10/04,12:20,***,***
2019/10/04,12:25,***,***
