Date,Time,Amount(m3),Rate(%)
2022/09/26,04:35,1575,3.4
2022/09/26,04:45,1575,3.4
2022/09/26,04:54,1575,3.4
2022/09/26,05:04,1575,3.4
2022/09/26,05:13,1575,3.4
2022/09/26,05:23,1575,3.4
2022/09/26,05:33,1575,3.4
2022/09/26,05:43,1575,3.4
2022/09/26,05:53,1575,3.4
2022/09/26,06:03,1575,3.4
2022/09/26,06:13,1575,3.4
2022/09/26,06:23,1575,3.4
2022/09/26,06:33,1575,3.4
2022/09/26,06:43,1575,3.4
2022/09/26,06:53,1575,3.4
2022/09/26,07:03,1575,3.4
2022/09/26,07:13,1575,3.4
2022/09/26,07:23,1575,3.4
2022/09/26,07:33,1575,3.4
2022/09/26,07:42,1575,3.4
2022/09/26,07:52,1575,3.4
2022/09/26,08:01,1575,3.4
2022/09/26,08:11,1613,3.5
2022/09/26,08:21,1613,3.5
2022/09/26,08:31,1613,3.5
2022/09/26,08:41,1613,3.5
2022/09/26,08:51,1613,3.5
2022/09/26,09:00,1613,3.5
2022/09/26,09:05,***,***
2022/09/26,09:10,1613,3.5
2022/09/26,09:15,***,***
2022/09/26,09:20,1613,3.5
2022/09/26,09:25,***,***
2022/09/26,09:30,1613,3.5
2022/09/26,09:35,***,***
2022/09/26,09:40,1613,3.5
2022/09/26,09:45,***,***
2022/09/26,09:50,1613,3.5
2022/09/26,09:55,***,***
2022/09/26,10:00,1613,3.5
2022/09/26,10:05,1613,3.5
2022/09/26,10:10,***,***
2022/09/26,10:15,1613,3.5
2022/09/26,10:20,***,***
2022/09/26,10:25,1613,3.5
2022/09/26,10:30,***,***
2022/09/26,10:35,1613,3.5
2022/09/26,10:40,***,***
2022/09/26,10:45,1613,3.5
2022/09/26,10:50,***,***
2022/09/26,10:55,1613,3.5
2022/09/26,11:00,1613,3.5
2022/09/26,11:05,***,***
2022/09/26,11:10,1613,3.5
2022/09/26,11:15,1613,3.5
2022/09/26,11:20,***,***
2022/09/26,11:25,1613,3.5
2022/09/26,11:30,***,***
2022/09/26,11:35,1613,3.5
2022/09/26,11:40,***,***
2022/09/26,11:45,1613,3.5
2022/09/26,11:50,***,***
2022/09/26,11:55,1613,3.5
2022/09/26,12:00,***,***
2022/09/26,12:05,***,***
2022/09/26,12:10,1613,3.5
2022/09/26,12:15,1613,3.5
2022/09/26,12:20,***,***
2022/09/26,12:25,1613,3.5
2022/09/26,12:30,***,***
2022/09/26,12:35,1613,3.5
2022/09/26,12:40,***,***
2022/09/26,12:45,1613,3.5
2022/09/26,12:50,***,***
2022/09/26,12:55,1613,3.5
2022/09/26,13:00,***,***
2022/09/26,13:05,1613,3.5
2022/09/26,13:10,***,***
2022/09/26,13:15,1613,3.5
2022/09/26,13:20,1613,3.5
2022/09/26,13:25,***,***
2022/09/26,13:30,1613,3.5
2022/09/26,13:35,***,***
2022/09/26,13:40,1613,3.5
2022/09/26,13:45,***,***
2022/09/26,13:50,1613,3.5
2022/09/26,13:55,***,***
2022/09/26,14:00,1613,3.5
2022/09/26,14:05,***,***
2022/09/26,14:10,1613,3.5
2022/09/26,14:15,***,***
2022/09/26,14:20,1613,3.5
2022/09/26,14:25,***,***
2022/09/26,14:30,1613,3.5
2022/09/26,14:35,***,***
2022/09/26,14:40,1613,3.5
2022/09/26,14:45,***,***
2022/09/26,14:50,1613,3.5
2022/09/26,14:55,***,***
2022/09/26,15:00,1613,3.5
2022/09/26,15:05,***,***
2022/09/26,15:10,1613,3.5
2022/09/26,15:15,***,***
2022/09/26,15:20,1613,3.5
2022/09/26,15:25,***,***
2022/09/26,15:30,1613,3.5
2022/09/26,15:35,***,***
2022/09/26,15:40,1613,3.5
2022/09/26,15:45,1613,3.5
2022/09/26,15:50,1613,3.5
2022/09/26,15:55,***,***
2022/09/26,16:00,1613,3.5
2022/09/26,16:05,***,***
2022/09/26,16:10,1575,3.4
2022/09/26,16:15,***,***
2022/09/26,16:20,1575,3.4
2022/09/26,16:25,***,***
2022/09/26,16:30,1575,3.4
2022/09/26,16:35,***,***
