Date,Time,Amount(m3),Rate(%)
2024/02/16,14:00,46032,100
2024/02/16,14:05,46032,100
2024/02/16,14:10,46032,100
2024/02/16,14:15,46032,100
2024/02/16,14:20,46032,100
2024/02/16,14:25,46032,100
2024/02/16,14:30,43467,94.4
2024/02/16,14:35,28925,62.8
2024/02/16,14:40,28797,62.5
2024/02/16,14:45,45946,99.8
2024/02/16,14:50,44353,96.3
2024/02/16,14:55,2452,5.3
2024/02/16,15:00,66,0.1
2024/02/16,15:05,***,***
2024/02/16,15:10,***,***
2024/02/16,15:15,***,***
2024/02/16,15:20,***,***
2024/02/16,15:25,***,***
2024/02/16,15:30,***,***
2024/02/16,15:35,***,***
2024/02/16,15:40,***,***
2024/02/16,15:45,***,***
2024/02/16,15:50,***,***
2024/02/16,15:55,***,***
2024/02/16,16:00,***,***
2024/02/16,16:05,***,***
2024/02/16,16:10,***,***
2024/02/16,16:15,***,***
2024/02/16,16:20,***,***
2024/02/16,16:25,***,***
2024/02/16,16:30,***,***
2024/02/16,16:35,***,***
2024/02/16,16:40,***,***
2024/02/16,16:45,***,***
2024/02/16,16:50,***,***
2024/02/16,16:55,***,***
2024/02/16,17:00,***,***
2024/02/16,17:05,***,***
2024/02/16,17:10,***,***
2024/02/16,17:15,***,***
2024/02/16,17:20,***,***
2024/02/16,17:25,***,***
2024/02/16,17:30,***,***
2024/02/16,17:35,***,***
2024/02/16,17:40,***,***
2024/02/16,17:45,***,***
2024/02/16,17:50,***,***
2024/02/16,17:55,***,***
2024/02/16,18:00,***,***
2024/02/16,18:05,***,***
2024/02/16,18:10,***,***
2024/02/16,18:15,***,***
2024/02/16,18:20,***,***
2024/02/16,18:25,***,***
2024/02/16,18:30,***,***
2024/02/16,18:35,***,***
2024/02/16,18:40,***,***
2024/02/16,18:45,***,***
2024/02/16,18:50,***,***
2024/02/16,18:55,***,***
2024/02/16,19:00,***,***
2024/02/16,19:05,***,***
2024/02/16,19:10,***,***
2024/02/16,19:15,***,***
2024/02/16,19:20,***,***
2024/02/16,19:25,***,***
2024/02/16,19:30,***,***
2024/02/16,19:35,***,***
2024/02/16,19:40,***,***
2024/02/16,19:45,***,***
2024/02/16,19:50,***,***
2024/02/16,19:55,***,***
2024/02/16,20:00,***,***
2024/02/16,20:05,***,***
2024/02/16,20:10,***,***
2024/02/16,20:15,***,***
2024/02/16,20:20,***,***
2024/02/16,20:25,***,***
2024/02/16,20:30,***,***
2024/02/16,20:35,***,***
2024/02/16,20:40,***,***
2024/02/16,20:45,***,***
2024/02/16,20:50,***,***
2024/02/16,20:55,***,***
2024/02/16,21:00,***,***
2024/02/16,21:05,***,***
2024/02/16,21:10,***,***
2024/02/16,21:15,***,***
2024/02/16,21:20,***,***
2024/02/16,21:25,***,***
2024/02/16,21:30,***,***
2024/02/16,21:35,***,***
2024/02/16,21:40,***,***
2024/02/16,21:45,***,***
2024/02/16,21:50,***,***
2024/02/16,21:55,***,***
2024/02/16,22:00,***,***
2024/02/16,22:05,***,***
2024/02/16,22:10,***,***
2024/02/16,22:15,***,***
2024/02/16,22:20,***,***
2024/02/16,22:25,***,***
2024/02/16,22:30,***,***
2024/02/16,22:35,***,***
2024/02/16,22:40,***,***
2024/02/16,22:45,***,***
2024/02/16,22:50,***,***
2024/02/16,22:55,***,***
2024/02/16,23:00,***,***
2024/02/16,23:05,***,***
2024/02/16,23:10,***,***
2024/02/16,23:15,***,***
2024/02/16,23:20,***,***
2024/02/16,23:25,***,***
2024/02/16,23:30,***,***
2024/02/16,23:35,***,***
2024/02/16,23:40,***,***
2024/02/16,23:45,***,***
2024/02/16,23:50,***,***
2024/02/16,23:55,***,***
2024/02/17,00:00,***,***
2024/02/17,00:05,***,***
2024/02/17,00:10,***,***
2024/02/17,00:15,***,***
2024/02/17,00:20,***,***
2024/02/17,00:25,***,***
2024/02/17,00:30,***,***
2024/02/17,00:35,***,***
2024/02/17,00:40,***,***
2024/02/17,00:45,***,***
2024/02/17,00:50,***,***
2024/02/17,00:55,***,***
2024/02/17,01:00,***,***
2024/02/17,01:05,***,***
2024/02/17,01:10,***,***
2024/02/17,01:15,***,***
2024/02/17,01:20,***,***
2024/02/17,01:25,***,***
2024/02/17,01:30,***,***
2024/02/17,01:35,***,***
2024/02/17,01:40,***,***
2024/02/17,01:45,***,***
2024/02/17,01:50,***,***
2024/02/17,01:55,***,***
2024/02/17,02:00,***,***
