Date,Time,Amount(m3),Rate(%)
2023/08/17,06:50,556,1
2023/08/17,06:55,583,1
2023/08/17,07:00,610,1.1
2023/08/17,07:05,637,1.1
2023/08/17,07:10,637,1.1
2023/08/17,07:15,664,1.2
2023/08/17,07:20,664,1.2
2023/08/17,07:25,664,1.2
2023/08/17,07:30,664,1.2
2023/08/17,07:35,664,1.2
2023/08/17,07:40,664,1.2
2023/08/17,07:45,610,1.1
2023/08/17,07:50,0,0.0
2023/08/17,07:55,***,***
2023/08/17,08:00,***,***
2023/08/17,08:05,***,***
2023/08/17,08:10,***,***
2023/08/17,08:15,***,***
2023/08/17,08:20,***,***
2023/08/17,08:25,***,***
2023/08/17,08:30,***,***
2023/08/17,08:35,***,***
2023/08/17,08:40,***,***
2023/08/17,08:45,***,***
2023/08/17,08:50,***,***
2023/08/17,08:55,***,***
2023/08/17,09:00,***,***
2023/08/17,09:05,***,***
2023/08/17,09:10,***,***
2023/08/17,09:15,***,***
2023/08/17,09:20,***,***
2023/08/17,09:25,***,***
2023/08/17,09:30,***,***
2023/08/17,09:35,***,***
2023/08/17,09:40,***,***
2023/08/17,09:45,***,***
2023/08/17,09:50,***,***
2023/08/17,09:55,***,***
2023/08/17,10:00,***,***
2023/08/17,10:05,***,***
2023/08/17,10:10,***,***
2023/08/17,10:15,***,***
2023/08/17,10:20,***,***
2023/08/17,10:25,***,***
2023/08/17,10:30,***,***
2023/08/17,10:35,***,***
2023/08/17,10:40,***,***
2023/08/17,10:45,***,***
2023/08/17,10:50,***,***
2023/08/17,10:55,***,***
2023/08/17,11:00,***,***
2023/08/17,11:05,***,***
2023/08/17,11:10,***,***
2023/08/17,11:15,***,***
2023/08/17,11:20,***,***
2023/08/17,11:25,***,***
2023/08/17,11:30,***,***
2023/08/17,11:35,***,***
2023/08/17,11:40,***,***
2023/08/17,11:45,***,***
2023/08/17,11:50,***,***
2023/08/17,11:55,***,***
2023/08/17,12:00,***,***
2023/08/17,12:05,***,***
2023/08/17,12:10,***,***
2023/08/17,12:15,***,***
2023/08/17,12:20,***,***
2023/08/17,12:25,***,***
2023/08/17,12:30,***,***
2023/08/17,12:35,***,***
2023/08/17,12:40,***,***
2023/08/17,12:45,***,***
2023/08/17,12:50,***,***
2023/08/17,12:55,***,***
2023/08/17,13:00,***,***
2023/08/17,13:05,***,***
2023/08/17,13:10,***,***
2023/08/17,13:15,***,***
2023/08/17,13:20,***,***
2023/08/17,13:25,***,***
2023/08/17,13:30,***,***
2023/08/17,13:35,***,***
2023/08/17,13:40,***,***
2023/08/17,13:45,***,***
2023/08/17,13:50,***,***
2023/08/17,13:55,***,***
2023/08/17,14:00,***,***
2023/08/17,14:05,***,***
2023/08/17,14:10,***,***
2023/08/17,14:15,***,***
2023/08/17,14:20,***,***
2023/08/17,14:25,***,***
2023/08/17,14:30,***,***
2023/08/17,14:35,***,***
2023/08/17,14:40,***,***
2023/08/17,14:45,***,***
2023/08/17,14:50,***,***
2023/08/17,14:55,***,***
2023/08/17,15:00,***,***
2023/08/17,15:05,***,***
2023/08/17,15:10,***,***
2023/08/17,15:15,***,***
2023/08/17,15:20,***,***
2023/08/17,15:25,***,***
2023/08/17,15:30,***,***
2023/08/17,15:35,***,***
2023/08/17,15:40,***,***
2023/08/17,15:45,***,***
2023/08/17,15:50,***,***
2023/08/17,15:55,***,***
2023/08/17,16:00,***,***
2023/08/17,16:05,***,***
2023/08/17,16:10,***,***
2023/08/17,16:15,***,***
2023/08/17,16:20,***,***
2023/08/17,16:25,***,***
2023/08/17,16:30,***,***
2023/08/17,16:35,***,***
2023/08/17,16:40,***,***
2023/08/17,16:45,***,***
2023/08/17,16:50,***,***
2023/08/17,16:55,***,***
2023/08/17,17:00,***,***
2023/08/17,17:05,***,***
2023/08/17,17:10,***,***
2023/08/17,17:15,***,***
2023/08/17,17:20,***,***
2023/08/17,17:25,***,***
2023/08/17,17:30,***,***
2023/08/17,17:35,***,***
2023/08/17,17:40,***,***
2023/08/17,17:45,***,***
2023/08/17,17:50,***,***
2023/08/17,17:55,***,***
2023/08/17,18:00,***,***
2023/08/17,18:05,***,***
2023/08/17,18:10,***,***
2023/08/17,18:15,***,***
2023/08/17,18:20,***,***
2023/08/17,18:25,***,***
2023/08/17,18:30,***,***
2023/08/17,18:35,***,***
2023/08/17,18:40,***,***
2023/08/17,18:45,***,***
2023/08/17,18:50,***,***
