Date,Time,Amount(m3),Rate(%)
2022/05/15,14:42,3834,7.9
2022/05/15,14:51,3834,7.9
2022/05/15,15:01,3834,7.9
2022/05/15,15:11,3834,7.9
2022/05/15,15:21,3834,7.9
2022/05/15,15:31,3834,7.9
2022/05/15,15:41,3834,7.9
2022/05/15,15:51,3834,7.9
2022/05/15,16:01,3834,7.9
2022/05/15,16:11,3834,7.9
2022/05/15,16:21,3834,7.9
2022/05/15,16:31,3834,7.9
2022/05/15,16:41,3834,7.9
2022/05/15,16:51,3834,7.9
2022/05/15,17:01,3834,7.9
2022/05/15,17:11,3834,7.9
2022/05/15,17:21,3834,7.9
2022/05/15,17:31,3834,7.9
2022/05/15,17:41,3834,7.9
2022/05/15,17:51,3834,7.9
2022/05/15,18:01,3834,7.9
2022/05/15,18:11,3834,7.9
2022/05/15,18:21,3834,7.9
2022/05/15,18:31,3834,7.9
2022/05/15,18:41,3834,7.9
2022/05/15,18:50,3834,7.9
2022/05/15,18:59,3834,7.9
2022/05/15,19:09,3834,7.9
2022/05/15,19:19,3834,7.9
2022/05/15,19:29,3834,7.9
2022/05/15,19:39,3834,7.9
2022/05/15,19:49,3834,7.9
2022/05/15,19:59,3834,7.9
2022/05/15,20:09,3834,7.9
2022/05/15,20:19,3834,7.9
2022/05/15,20:29,3834,7.9
2022/05/15,20:39,3834,7.9
2022/05/15,20:48,3834,7.9
2022/05/15,20:58,3834,7.9
2022/05/15,21:08,3834,7.9
2022/05/15,21:18,3834,7.9
2022/05/15,21:28,3834,7.9
2022/05/15,21:38,3834,7.9
2022/05/15,21:48,3834,7.9
2022/05/15,21:57,3834,7.9
2022/05/15,22:07,3834,7.9
2022/05/15,22:17,3834,7.9
2022/05/15,22:27,3834,7.9
2022/05/15,22:37,3834,7.9
2022/05/15,22:47,3834,7.9
2022/05/15,22:57,3834,7.9
2022/05/15,23:07,3834,7.9
2022/05/15,23:17,3834,7.9
2022/05/15,23:27,3834,7.9
2022/05/15,23:37,3834,7.9
2022/05/15,23:47,3834,7.9
2022/05/15,23:57,3834,7.9
2022/05/16,00:07,3834,7.9
2022/05/16,00:17,3834,7.9
2022/05/16,00:27,3834,7.9
2022/05/16,00:37,3834,7.9
2022/05/16,00:46,3834,7.9
2022/05/16,00:56,3834,7.9
2022/05/16,01:05,3834,7.9
2022/05/16,01:15,3834,7.9
2022/05/16,01:25,3834,7.9
2022/05/16,01:35,3834,7.9
2022/05/16,01:45,3834,7.9
2022/05/16,01:55,3834,7.9
2022/05/16,02:05,3834,7.9
2022/05/16,02:14,3834,7.9
2022/05/16,02:24,3834,7.9
2022/05/16,02:34,3834,7.9
