Date,Time,Amount(m3),Rate(%)
2022/07/21,03:38,9687,21
2022/07/21,03:47,9687,21
2022/07/21,03:57,9687,21
2022/07/21,04:06,9687,21
2022/07/21,04:16,9687,21
2022/07/21,04:26,9687,21
2022/07/21,04:36,9687,21
2022/07/21,04:46,9687,21
2022/07/21,04:56,9687,21
2022/07/21,05:06,9687,21
2022/07/21,05:16,9687,21
2022/07/21,05:26,9687,21
2022/07/21,05:36,9687,21
2022/07/21,05:46,9687,21
2022/07/21,05:56,9687,21
2022/07/21,06:06,9687,21
2022/07/21,06:16,9687,21
2022/07/21,06:26,9687,21
2022/07/21,06:36,9687,21
2022/07/21,06:45,9687,21
2022/07/21,06:55,9687,21
2022/07/21,07:05,9687,21
2022/07/21,07:15,9687,21
2022/07/21,07:25,9687,21
2022/07/21,07:35,9687,21
2022/07/21,07:45,9687,21
2022/07/21,07:55,9687,21
2022/07/21,08:05,9687,21
2022/07/21,08:15,9687,21
2022/07/21,08:25,9687,21
2022/07/21,08:35,9687,21
2022/07/21,08:45,9687,21
2022/07/21,08:55,9687,21
2022/07/21,09:04,9470,20.5
2022/07/21,09:14,***,***
2022/07/21,09:24,***,***
2022/07/21,09:34,***,***
2022/07/21,09:42,***,***
2022/07/21,09:52,***,***
2022/07/21,10:02,***,***
2022/07/21,10:12,***,***
2022/07/21,10:22,***,***
2022/07/21,10:32,***,***
2022/07/21,10:42,***,***
2022/07/21,10:52,***,***
2022/07/21,11:02,***,***
2022/07/21,11:12,***,***
2022/07/21,11:22,***,***
2022/07/21,11:32,***,***
2022/07/21,11:42,***,***
2022/07/21,11:52,***,***
2022/07/21,12:02,***,***
2022/07/21,12:11,***,***
2022/07/21,12:21,***,***
2022/07/21,12:30,***,***
2022/07/21,12:40,***,***
2022/07/21,12:50,***,***
2022/07/21,13:00,***,***
2022/07/21,13:10,***,***
2022/07/21,13:20,9687,21
2022/07/21,13:30,9796,21.2
2022/07/21,13:40,9796,21.2
2022/07/21,13:50,9796,21.2
2022/07/21,14:00,9796,21.2
2022/07/21,14:10,9796,21.2
2022/07/21,14:20,9687,21
2022/07/21,14:30,9796,21.2
2022/07/21,14:40,9796,21.2
2022/07/21,14:50,9796,21.2
2022/07/21,15:00,9796,21.2
2022/07/21,15:10,9796,21.2
2022/07/21,15:20,9796,21.2
2022/07/21,15:29,9796,21.2
