Date,Time,Amount(m3),Rate(%)
2022/09/15,15:57,1538,3.3
2022/09/15,16:07,1538,3.3
2022/09/15,16:17,1538,3.3
2022/09/15,16:27,1538,3.3
2022/09/15,16:37,1501,3.2
2022/09/15,16:47,1538,3.3
2022/09/15,16:57,1538,3.3
2022/09/15,17:07,1538,3.3
2022/09/15,17:17,1538,3.3
2022/09/15,17:26,1538,3.3
2022/09/15,17:35,1538,3.3
2022/09/15,17:45,1538,3.3
2022/09/15,17:54,1538,3.3
2022/09/15,18:04,1538,3.3
2022/09/15,18:14,1538,3.3
2022/09/15,18:24,1538,3.3
2022/09/15,18:34,1538,3.3
2022/09/15,18:44,1538,3.3
2022/09/15,18:53,1538,3.3
2022/09/15,19:02,1538,3.3
2022/09/15,19:12,1538,3.3
2022/09/15,19:21,1538,3.3
2022/09/15,19:31,1538,3.3
2022/09/15,19:41,1538,3.3
2022/09/15,19:51,1538,3.3
2022/09/15,20:01,1538,3.3
2022/09/15,20:11,1538,3.3
2022/09/15,20:20,1538,3.3
2022/09/15,20:30,1538,3.3
2022/09/15,20:40,1538,3.3
2022/09/15,20:50,1538,3.3
2022/09/15,21:00,1538,3.3
2022/09/15,21:10,1538,3.3
2022/09/15,21:20,1538,3.3
2022/09/15,21:29,1538,3.3
2022/09/15,21:38,1538,3.3
2022/09/15,21:48,1538,3.3
2022/09/15,21:57,1538,3.3
2022/09/15,22:06,1538,3.3
2022/09/15,22:16,1538,3.3
2022/09/15,22:26,1538,3.3
2022/09/15,22:36,1538,3.3
2022/09/15,22:45,1538,3.3
2022/09/15,22:54,1538,3.3
2022/09/15,23:04,1538,3.3
2022/09/15,23:14,1538,3.3
2022/09/15,23:24,1538,3.3
2022/09/15,23:33,1538,3.3
2022/09/15,23:42,1538,3.3
2022/09/15,23:52,1538,3.3
2022/09/16,00:02,1538,3.3
2022/09/16,00:12,1538,3.3
2022/09/16,00:22,1538,3.3
2022/09/16,00:31,1538,3.3
2022/09/16,00:41,1538,3.3
2022/09/16,00:51,1538,3.3
2022/09/16,01:01,1538,3.3
2022/09/16,01:10,1538,3.3
2022/09/16,01:20,1538,3.3
2022/09/16,01:30,1538,3.3
2022/09/16,01:39,1538,3.3
2022/09/16,01:48,1538,3.3
2022/09/16,01:58,1538,3.3
2022/09/16,02:07,1538,3.3
2022/09/16,02:17,1538,3.3
2022/09/16,02:27,1538,3.3
2022/09/16,02:37,1538,3.3
2022/09/16,02:47,1538,3.3
2022/09/16,02:57,1538,3.3
2022/09/16,03:06,1538,3.3
2022/09/16,03:16,1538,3.3
2022/09/16,03:26,1538,3.3
2022/09/16,03:35,1538,3.3
2022/09/16,03:45,1538,3.3
2022/09/16,03:55,1538,3.3
