Date,Time,Amount(m3),Rate(%)
2021/08/16,19:22,3430,6.3
2021/08/16,19:32,3274,6
2021/08/16,19:42,3118,5.7
2021/08/16,19:51,2962,5.4
2021/08/16,20:01,2858,5.2
2021/08/16,20:11,2702,5
2021/08/16,20:20,2546,4.7
2021/08/16,20:29,2390,4.4
2021/08/16,20:38,2234,4.1
2021/08/16,20:48,2078,3.8
2021/08/16,20:57,1870,3.4
2021/08/16,21:07,1789,3.3
2021/08/16,21:16,1682,3.1
2021/08/16,21:26,1575,2.9
2021/08/16,21:36,1468,2.7
2021/08/16,21:46,1334,2.4
2021/08/16,21:55,1200,2.2
2021/08/16,22:05,1066,1.9
2021/08/16,22:15,878,1.6
2021/08/16,22:25,664,1.2
2021/08/16,22:35,0,0.0
2021/08/16,22:40,***,***
2021/08/16,22:45,***,***
2021/08/16,22:50,***,***
2021/08/16,22:55,***,***
2021/08/16,23:00,***,***
2021/08/16,23:05,***,***
2021/08/16,23:10,***,***
2021/08/16,23:15,***,***
2021/08/16,23:20,***,***
2021/08/16,23:25,***,***
2021/08/16,23:30,***,***
2021/08/16,23:35,***,***
2021/08/16,23:40,***,***
2021/08/16,23:45,***,***
2021/08/16,23:50,***,***
2021/08/16,23:55,***,***
2021/08/17,00:00,***,***
2021/08/17,00:05,***,***
2021/08/17,00:10,***,***
2021/08/17,00:15,***,***
2021/08/17,00:20,***,***
2021/08/17,00:25,***,***
2021/08/17,00:30,***,***
2021/08/17,00:35,***,***
2021/08/17,00:40,***,***
2021/08/17,00:45,***,***
2021/08/17,00:50,***,***
2021/08/17,00:55,***,***
2021/08/17,01:00,***,***
2021/08/17,01:05,***,***
2021/08/17,01:10,***,***
2021/08/17,01:15,***,***
2021/08/17,01:20,***,***
2021/08/17,01:25,***,***
2021/08/17,01:30,***,***
2021/08/17,01:35,***,***
2021/08/17,01:40,***,***
2021/08/17,01:45,***,***
2021/08/17,01:50,***,***
2021/08/17,01:55,***,***
2021/08/17,02:00,***,***
2021/08/17,02:05,***,***
2021/08/17,02:10,***,***
2021/08/17,02:15,***,***
2021/08/17,02:20,***,***
2021/08/17,02:25,***,***
2021/08/17,02:30,***,***
2021/08/17,02:35,***,***
2021/08/17,02:40,***,***
2021/08/17,02:45,***,***
2021/08/17,02:50,***,***
2021/08/17,02:55,***,***
2021/08/17,03:00,***,***
2021/08/17,03:05,***,***
2021/08/17,03:10,***,***
2021/08/17,03:15,***,***
2021/08/17,03:20,***,***
2021/08/17,03:25,***,***
2021/08/17,03:30,***,***
2021/08/17,03:35,***,***
2021/08/17,03:40,***,***
2021/08/17,03:45,***,***
2021/08/17,03:50,***,***
2021/08/17,03:55,***,***
2021/08/17,04:00,***,***
2021/08/17,04:05,***,***
2021/08/17,04:10,***,***
2021/08/17,04:15,***,***
2021/08/17,04:20,***,***
2021/08/17,04:25,***,***
2021/08/17,04:30,***,***
2021/08/17,04:35,***,***
2021/08/17,04:40,***,***
2021/08/17,04:45,***,***
2021/08/17,04:50,***,***
2021/08/17,04:55,***,***
2021/08/17,05:00,***,***
2021/08/17,05:05,***,***
2021/08/17,05:10,***,***
2021/08/17,05:15,***,***
2021/08/17,05:20,***,***
2021/08/17,05:25,***,***
2021/08/17,05:30,***,***
2021/08/17,05:35,***,***
2021/08/17,05:40,***,***
2021/08/17,05:45,***,***
2021/08/17,05:50,***,***
2021/08/17,05:55,***,***
2021/08/17,06:00,***,***
2021/08/17,06:05,***,***
2021/08/17,06:10,***,***
2021/08/17,06:15,***,***
2021/08/17,06:20,***,***
2021/08/17,06:25,***,***
2021/08/17,06:30,***,***
2021/08/17,06:35,***,***
2021/08/17,06:40,***,***
2021/08/17,06:45,***,***
2021/08/17,06:50,***,***
2021/08/17,06:55,***,***
2021/08/17,07:00,***,***
2021/08/17,07:05,***,***
2021/08/17,07:10,***,***
2021/08/17,07:15,***,***
2021/08/17,07:20,***,***
