Date,Time,Amount(m3),Rate(%)
2018/07/07,10:20,100,0.1
2018/07/07,10:25,137,0.2
2018/07/07,10:30,0,0.0
2018/07/07,10:35,***,***
2018/07/07,10:40,***,***
2018/07/07,10:45,***,***
2018/07/07,10:50,***,***
2018/07/07,10:55,***,***
2018/07/07,11:00,***,***
2018/07/07,11:05,***,***
2018/07/07,11:10,***,***
2018/07/07,11:15,***,***
2018/07/07,11:20,***,***
2018/07/07,11:25,***,***
2018/07/07,11:30,***,***
2018/07/07,11:35,***,***
2018/07/07,11:40,***,***
2018/07/07,11:45,***,***
2018/07/07,11:50,***,***
2018/07/07,11:55,***,***
2018/07/07,12:00,***,***
2018/07/07,12:05,***,***
2018/07/07,12:10,***,***
2018/07/07,12:15,***,***
2018/07/07,12:20,***,***
2018/07/07,12:25,***,***
2018/07/07,12:30,***,***
2018/07/07,12:35,***,***
2018/07/07,12:40,***,***
2018/07/07,12:45,***,***
2018/07/07,12:50,***,***
2018/07/07,12:55,***,***
2018/07/07,13:00,***,***
2018/07/07,13:05,***,***
2018/07/07,13:10,***,***
2018/07/07,13:15,***,***
2018/07/07,13:20,***,***
2018/07/07,13:25,***,***
2018/07/07,13:30,***,***
2018/07/07,13:35,***,***
2018/07/07,13:40,***,***
2018/07/07,13:45,***,***
2018/07/07,13:50,***,***
2018/07/07,13:55,***,***
2018/07/07,14:00,***,***
2018/07/07,14:05,***,***
2018/07/07,14:10,***,***
2018/07/07,14:15,***,***
2018/07/07,14:20,***,***
2018/07/07,14:25,***,***
2018/07/07,14:30,***,***
2018/07/07,14:35,***,***
2018/07/07,14:40,***,***
2018/07/07,14:45,***,***
2018/07/07,14:50,***,***
2018/07/07,14:55,***,***
2018/07/07,15:00,***,***
2018/07/07,15:05,***,***
2018/07/07,15:10,***,***
2018/07/07,15:15,***,***
2018/07/07,15:20,***,***
2018/07/07,15:25,***,***
2018/07/07,15:30,***,***
2018/07/07,15:35,***,***
2018/07/07,15:40,***,***
2018/07/07,15:45,***,***
2018/07/07,15:50,***,***
2018/07/07,15:55,***,***
2018/07/07,16:00,***,***
2018/07/07,16:05,***,***
2018/07/07,16:10,***,***
2018/07/07,16:15,***,***
2018/07/07,16:20,***,***
2018/07/07,16:25,***,***
2018/07/07,16:30,***,***
2018/07/07,16:35,***,***
2018/07/07,16:40,***,***
2018/07/07,16:45,***,***
2018/07/07,16:50,***,***
2018/07/07,16:55,***,***
2018/07/07,17:00,***,***
2018/07/07,17:05,***,***
2018/07/07,17:10,***,***
2018/07/07,17:15,***,***
2018/07/07,17:20,***,***
2018/07/07,17:25,***,***
2018/07/07,17:30,***,***
2018/07/07,17:35,***,***
2018/07/07,17:40,***,***
2018/07/07,17:45,***,***
2018/07/07,17:50,***,***
2018/07/07,17:55,***,***
2018/07/07,18:00,***,***
2018/07/07,18:05,***,***
2018/07/07,18:10,***,***
2018/07/07,18:15,***,***
2018/07/07,18:20,***,***
2018/07/07,18:25,***,***
2018/07/07,18:30,***,***
2018/07/07,18:35,***,***
2018/07/07,18:40,***,***
2018/07/07,18:45,***,***
2018/07/07,18:50,***,***
2018/07/07,18:55,***,***
2018/07/07,19:00,***,***
2018/07/07,19:05,***,***
2018/07/07,19:10,***,***
2018/07/07,19:15,***,***
2018/07/07,19:20,***,***
2018/07/07,19:25,***,***
2018/07/07,19:30,***,***
2018/07/07,19:35,***,***
2018/07/07,19:40,***,***
2018/07/07,19:45,***,***
2018/07/07,19:50,***,***
2018/07/07,19:55,***,***
2018/07/07,20:00,***,***
2018/07/07,20:05,***,***
2018/07/07,20:10,***,***
2018/07/07,20:15,***,***
2018/07/07,20:20,***,***
2018/07/07,20:25,***,***
2018/07/07,20:30,***,***
2018/07/07,20:35,***,***
2018/07/07,20:40,***,***
2018/07/07,20:45,***,***
2018/07/07,20:50,***,***
2018/07/07,20:55,***,***
2018/07/07,21:00,***,***
2018/07/07,21:05,***,***
2018/07/07,21:10,***,***
2018/07/07,21:15,***,***
2018/07/07,21:20,***,***
2018/07/07,21:25,***,***
2018/07/07,21:30,***,***
2018/07/07,21:35,***,***
2018/07/07,21:40,***,***
2018/07/07,21:45,***,***
2018/07/07,21:50,***,***
2018/07/07,21:55,***,***
2018/07/07,22:00,***,***
2018/07/07,22:05,***,***
2018/07/07,22:10,***,***
2018/07/07,22:15,***,***
2018/07/07,22:20,***,***
