Date,Time,Amount(m3),Rate(%)
2020/07/09,07:20,520,0.9
2020/07/09,07:25,1505,2.8
2020/07/09,07:30,1931,3.6
2020/07/09,07:35,1958,3.6
2020/07/09,07:40,1985,3.7
2020/07/09,07:45,2177,4.1
2020/07/09,07:50,2260,4.2
2020/07/09,07:55,2149,4
2020/07/09,08:00,2149,4
2020/07/09,08:05,2177,4.1
2020/07/09,08:10,2121,4
2020/07/09,08:15,2066,3.8
2020/07/09,08:20,2066,3.8
2020/07/09,08:25,1985,3.7
2020/07/09,08:30,1958,3.6
2020/07/09,08:35,1904,3.5
2020/07/09,08:40,1825,3.4
2020/07/09,08:45,1775,3.3
2020/07/09,08:50,1724,3.2
2020/07/09,08:55,1648,3.1
2020/07/09,09:00,1553,2.9
2020/07/09,09:05,1553,2.9
2020/07/09,09:10,1481,2.7
2020/07/09,09:15,1411,2.6
2020/07/09,09:20,1342,2.5
2020/07/09,09:25,1252,2.3
2020/07/09,09:30,1142,2.1
2020/07/09,09:35,1055,1.9
2020/07/09,09:40,951,1.7
2020/07/09,09:45,829,1.5
2020/07/09,09:50,640,1.2
2020/07/09,09:55,404,0.7
2020/07/09,10:00,100,0.1
2020/07/09,10:05,0,0.0
2020/07/09,10:10,***,***
2020/07/09,10:15,***,***
2020/07/09,10:20,***,***
2020/07/09,10:25,***,***
2020/07/09,10:30,***,***
2020/07/09,10:35,***,***
2020/07/09,10:40,***,***
2020/07/09,10:45,***,***
2020/07/09,10:50,***,***
2020/07/09,10:55,***,***
2020/07/09,11:00,***,***
2020/07/09,11:05,***,***
2020/07/09,11:10,***,***
2020/07/09,11:15,***,***
2020/07/09,11:20,***,***
2020/07/09,11:25,***,***
2020/07/09,11:30,***,***
2020/07/09,11:35,***,***
2020/07/09,11:40,***,***
2020/07/09,11:45,***,***
2020/07/09,11:50,***,***
2020/07/09,11:55,***,***
2020/07/09,12:00,***,***
2020/07/09,12:05,***,***
2020/07/09,12:10,***,***
2020/07/09,12:15,***,***
2020/07/09,12:20,***,***
2020/07/09,12:25,***,***
2020/07/09,12:30,***,***
2020/07/09,12:35,***,***
2020/07/09,12:40,***,***
2020/07/09,12:45,***,***
2020/07/09,12:50,***,***
2020/07/09,12:55,***,***
2020/07/09,13:00,***,***
2020/07/09,13:05,***,***
2020/07/09,13:10,***,***
2020/07/09,13:15,***,***
2020/07/09,13:20,***,***
2020/07/09,13:25,***,***
2020/07/09,13:30,***,***
2020/07/09,13:35,***,***
2020/07/09,13:40,***,***
2020/07/09,13:45,***,***
2020/07/09,13:50,***,***
2020/07/09,13:55,***,***
2020/07/09,14:00,***,***
2020/07/09,14:05,***,***
2020/07/09,14:10,***,***
2020/07/09,14:15,***,***
2020/07/09,14:20,***,***
2020/07/09,14:25,***,***
2020/07/09,14:30,***,***
2020/07/09,14:35,***,***
2020/07/09,14:40,***,***
2020/07/09,14:45,***,***
2020/07/09,14:50,***,***
2020/07/09,14:55,***,***
2020/07/09,15:00,***,***
2020/07/09,15:05,***,***
2020/07/09,15:10,***,***
2020/07/09,15:15,***,***
2020/07/09,15:20,***,***
2020/07/09,15:25,***,***
2020/07/09,15:30,***,***
2020/07/09,15:35,***,***
2020/07/09,15:40,***,***
2020/07/09,15:45,***,***
2020/07/09,15:50,***,***
2020/07/09,15:55,***,***
2020/07/09,16:00,***,***
2020/07/09,16:05,***,***
2020/07/09,16:10,***,***
2020/07/09,16:15,***,***
2020/07/09,16:20,***,***
2020/07/09,16:25,***,***
2020/07/09,16:30,***,***
2020/07/09,16:35,***,***
2020/07/09,16:40,***,***
2020/07/09,16:45,***,***
2020/07/09,16:50,***,***
2020/07/09,16:55,***,***
2020/07/09,17:00,***,***
2020/07/09,17:05,***,***
2020/07/09,17:10,***,***
2020/07/09,17:15,***,***
2020/07/09,17:20,***,***
2020/07/09,17:25,***,***
2020/07/09,17:30,***,***
2020/07/09,17:35,***,***
2020/07/09,17:40,***,***
2020/07/09,17:45,***,***
2020/07/09,17:50,***,***
2020/07/09,17:55,***,***
2020/07/09,18:00,***,***
2020/07/09,18:05,***,***
2020/07/09,18:10,***,***
2020/07/09,18:15,***,***
2020/07/09,18:20,***,***
2020/07/09,18:25,***,***
2020/07/09,18:30,***,***
2020/07/09,18:35,***,***
2020/07/09,18:40,***,***
2020/07/09,18:45,***,***
2020/07/09,18:50,***,***
2020/07/09,18:55,***,***
2020/07/09,19:00,***,***
2020/07/09,19:05,***,***
2020/07/09,19:10,***,***
2020/07/09,19:15,***,***
2020/07/09,19:20,***,***
