Date,Time,Amount(m3),Rate(%)
2017/07/09,17:10,878,1.6
2017/07/09,17:15,1066,1.9
2017/07/09,17:20,1173,2.1
2017/07/09,17:25,1200,2.2
2017/07/09,17:30,1226,2.2
2017/07/09,17:35,1226,2.2
2017/07/09,17:40,1226,2.2
2017/07/09,17:45,1226,2.2
2017/07/09,17:50,1226,2.2
2017/07/09,17:55,1226,2.2
2017/07/09,18:00,1226,2.2
2017/07/09,18:05,1226,2.2
2017/07/09,18:10,1226,2.2
2017/07/09,18:15,1226,2.2
2017/07/09,18:20,1226,2.2
2017/07/09,18:25,1226,2.2
2017/07/09,18:30,1226,2.2
2017/07/09,18:35,1226,2.2
2017/07/09,18:40,1226,2.2
2017/07/09,18:45,1226,2.2
2017/07/09,18:50,1226,2.2
2017/07/09,18:55,1226,2.2
2017/07/09,19:00,1226,2.2
2017/07/09,19:05,1226,2.2
2017/07/09,19:10,1226,2.2
2017/07/09,19:15,1226,2.2
2017/07/09,19:20,1226,2.2
2017/07/09,19:25,1226,2.2
2017/07/09,19:30,1226,2.2
2017/07/09,19:35,1226,2.2
2017/07/09,19:40,1226,2.2
2017/07/09,19:45,1226,2.2
2017/07/09,19:50,1226,2.2
2017/07/09,19:55,1226,2.2
2017/07/09,20:00,1226,2.2
2017/07/09,20:05,1226,2.2
2017/07/09,20:10,1226,2.2
2017/07/09,20:15,1226,2.2
2017/07/09,20:20,1226,2.2
2017/07/09,20:25,1226,2.2
2017/07/09,20:30,1226,2.2
2017/07/09,20:35,1226,2.2
2017/07/09,20:40,1226,2.2
2017/07/09,20:45,1226,2.2
2017/07/09,20:50,1226,2.2
2017/07/09,20:55,1226,2.2
2017/07/09,21:00,1226,2.2
2017/07/09,21:05,1226,2.2
2017/07/09,21:10,1173,2.1
2017/07/09,21:15,1119,2
2017/07/09,21:20,1039,1.9
2017/07/09,21:25,958,1.7
2017/07/09,21:30,878,1.6
2017/07/09,21:35,771,1.4
2017/07/09,21:40,664,1.2
2017/07/09,21:45,0,0.0
2017/07/09,21:50,***,***
2017/07/09,21:55,***,***
2017/07/09,22:00,***,***
2017/07/09,22:05,***,***
2017/07/09,22:10,***,***
2017/07/09,22:15,***,***
2017/07/09,22:20,***,***
2017/07/09,22:25,***,***
2017/07/09,22:30,***,***
2017/07/09,22:35,***,***
2017/07/09,22:40,***,***
2017/07/09,22:45,***,***
2017/07/09,22:50,***,***
2017/07/09,22:55,***,***
2017/07/09,23:00,***,***
2017/07/09,23:05,***,***
2017/07/09,23:10,***,***
2017/07/09,23:15,***,***
2017/07/09,23:20,***,***
2017/07/09,23:25,***,***
2017/07/09,23:30,***,***
2017/07/09,23:35,***,***
2017/07/09,23:40,***,***
2017/07/09,23:45,***,***
2017/07/09,23:50,***,***
2017/07/09,23:55,***,***
2017/07/10,00:00,***,***
2017/07/10,00:05,***,***
2017/07/10,00:10,***,***
2017/07/10,00:15,***,***
2017/07/10,00:20,***,***
2017/07/10,00:25,***,***
2017/07/10,00:30,***,***
2017/07/10,00:35,***,***
2017/07/10,00:40,***,***
2017/07/10,00:45,***,***
2017/07/10,00:50,***,***
2017/07/10,00:55,***,***
2017/07/10,01:00,***,***
2017/07/10,01:05,***,***
2017/07/10,01:10,***,***
2017/07/10,01:15,***,***
2017/07/10,01:20,***,***
2017/07/10,01:25,***,***
2017/07/10,01:30,***,***
2017/07/10,01:35,***,***
2017/07/10,01:40,***,***
2017/07/10,01:45,***,***
2017/07/10,01:50,***,***
2017/07/10,01:55,***,***
2017/07/10,02:00,***,***
2017/07/10,02:05,***,***
2017/07/10,02:10,***,***
2017/07/10,02:15,***,***
2017/07/10,02:20,***,***
2017/07/10,02:25,***,***
2017/07/10,02:30,***,***
2017/07/10,02:35,***,***
2017/07/10,02:40,***,***
2017/07/10,02:45,***,***
2017/07/10,02:50,***,***
2017/07/10,02:55,***,***
2017/07/10,03:00,***,***
2017/07/10,03:05,***,***
2017/07/10,03:10,***,***
2017/07/10,03:15,***,***
2017/07/10,03:20,***,***
2017/07/10,03:25,***,***
2017/07/10,03:30,***,***
2017/07/10,03:35,***,***
2017/07/10,03:40,***,***
2017/07/10,03:45,***,***
2017/07/10,03:50,***,***
2017/07/10,03:55,***,***
2017/07/10,04:00,***,***
2017/07/10,04:05,***,***
2017/07/10,04:10,***,***
2017/07/10,04:15,***,***
2017/07/10,04:20,***,***
2017/07/10,04:25,***,***
2017/07/10,04:30,***,***
2017/07/10,04:35,***,***
2017/07/10,04:40,***,***
2017/07/10,04:45,***,***
2017/07/10,04:50,***,***
2017/07/10,04:55,***,***
2017/07/10,05:00,***,***
2017/07/10,05:05,***,***
2017/07/10,05:10,***,***
