Date,Time,Amount(m3),Rate(%)
2019/04/30,15:15,931,1.7
2019/04/30,15:20,931,1.7
2019/04/30,15:25,931,1.7
2019/04/30,15:30,910,1.7
2019/04/30,15:35,931,1.7
2019/04/30,15:40,931,1.7
2019/04/30,15:45,910,1.7
2019/04/30,15:50,931,1.7
2019/04/30,15:55,910,1.7
2019/04/30,16:00,931,1.7
2019/04/30,16:05,931,1.7
2019/04/30,16:10,931,1.7
2019/04/30,16:15,931,1.7
2019/04/30,16:20,931,1.7
2019/04/30,16:25,931,1.7
2019/04/30,16:30,931,1.7
2019/04/30,16:35,931,1.7
2019/04/30,16:40,931,1.7
2019/04/30,16:45,931,1.7
2019/04/30,16:50,931,1.7
2019/04/30,16:55,931,1.7
2019/04/30,17:00,910,1.7
2019/04/30,17:05,931,1.7
2019/04/30,17:10,931,1.7
2019/04/30,17:15,910,1.7
2019/04/30,17:20,931,1.7
2019/04/30,17:25,931,1.7
2019/04/30,17:30,910,1.7
2019/04/30,17:35,910,1.7
2019/04/30,17:40,931,1.7
2019/04/30,17:45,931,1.7
2019/04/30,17:50,931,1.7
2019/04/30,17:55,931,1.7
2019/04/30,18:00,931,1.7
2019/04/30,18:05,910,1.7
2019/04/30,18:10,931,1.7
2019/04/30,18:15,931,1.7
2019/04/30,18:20,931,1.7
2019/04/30,18:25,931,1.7
2019/04/30,18:30,931,1.7
2019/04/30,18:35,931,1.7
2019/04/30,18:40,931,1.7
2019/04/30,18:45,931,1.7
2019/04/30,18:50,931,1.7
2019/04/30,18:55,931,1.7
2019/04/30,19:00,931,1.7
2019/04/30,19:05,931,1.7
2019/04/30,19:10,931,1.7
2019/04/30,19:15,910,1.7
2019/04/30,19:20,931,1.7
2019/04/30,19:25,931,1.7
2019/04/30,19:30,931,1.7
2019/04/30,19:35,931,1.7
2019/04/30,19:40,931,1.7
2019/04/30,19:45,931,1.7
2019/04/30,19:50,910,1.7
2019/04/30,19:55,910,1.7
2019/04/30,20:00,931,1.7
2019/04/30,20:05,910,1.7
2019/04/30,20:10,931,1.7
2019/04/30,20:15,931,1.7
2019/04/30,20:20,931,1.7
2019/04/30,20:25,910,1.7
2019/04/30,20:30,931,1.7
2019/04/30,20:35,931,1.7
2019/04/30,20:40,931,1.7
2019/04/30,20:45,910,1.7
2019/04/30,20:50,931,1.7
2019/04/30,20:55,931,1.7
2019/04/30,21:00,931,1.7
2019/04/30,21:05,910,1.7
2019/04/30,21:10,931,1.7
2019/04/30,21:15,931,1.7
2019/04/30,21:20,931,1.7
2019/04/30,21:25,931,1.7
2019/04/30,21:30,910,1.7
2019/04/30,21:35,931,1.7
2019/04/30,21:40,931,1.7
2019/04/30,21:45,931,1.7
2019/04/30,21:50,910,1.7
2019/04/30,21:55,890,1.6
2019/04/30,22:00,869,1.6
2019/04/30,22:05,869,1.6
2019/04/30,22:10,869,1.6
2019/04/30,22:15,869,1.6
2019/04/30,22:20,910,1.7
2019/04/30,22:25,910,1.7
2019/04/30,22:30,910,1.7
2019/04/30,22:35,910,1.7
2019/04/30,22:40,931,1.7
2019/04/30,22:45,931,1.7
2019/04/30,22:50,931,1.7
2019/04/30,22:55,931,1.7
2019/04/30,23:00,931,1.7
2019/04/30,23:05,931,1.7
2019/04/30,23:10,931,1.7
2019/04/30,23:15,931,1.7
2019/04/30,23:20,910,1.7
2019/04/30,23:25,931,1.7
2019/04/30,23:30,931,1.7
2019/04/30,23:35,910,1.7
2019/04/30,23:40,931,1.7
2019/04/30,23:45,910,1.7
2019/04/30,23:50,910,1.7
2019/04/30,23:55,931,1.7
2019/05/01,00:00,931,1.7
2019/05/01,00:05,931,1.7
2019/05/01,00:10,910,1.7
2019/05/01,00:15,931,1.7
2019/05/01,00:20,931,1.7
2019/05/01,00:25,931,1.7
2019/05/01,00:30,910,1.7
2019/05/01,00:35,910,1.7
2019/05/01,00:40,931,1.7
2019/05/01,00:45,910,1.7
2019/05/01,00:50,910,1.7
2019/05/01,00:55,910,1.7
2019/05/01,01:00,931,1.7
2019/05/01,01:05,910,1.7
2019/05/01,01:10,910,1.7
2019/05/01,01:15,931,1.7
2019/05/01,01:20,910,1.7
2019/05/01,01:25,910,1.7
2019/05/01,01:30,931,1.7
2019/05/01,01:35,910,1.7
2019/05/01,01:40,910,1.7
2019/05/01,01:45,931,1.7
2019/05/01,01:50,931,1.7
2019/05/01,01:55,931,1.7
2019/05/01,02:00,931,1.7
2019/05/01,02:05,910,1.7
2019/05/01,02:10,931,1.7
2019/05/01,02:15,931,1.7
2019/05/01,02:20,931,1.7
2019/05/01,02:25,931,1.7
2019/05/01,02:30,931,1.7
2019/05/01,02:35,910,1.7
2019/05/01,02:40,910,1.7
2019/05/01,02:45,869,1.6
2019/05/01,02:50,890,1.6
2019/05/01,02:55,910,1.7
2019/05/01,03:00,910,1.7
2019/05/01,03:05,910,1.7
2019/05/01,03:10,931,1.7
2019/05/01,03:15,931,1.7
