Date,Time,Amount(m3),Rate(%)
2022/07/22,01:15,690,1.2
2022/07/22,01:20,***,***
2022/07/22,01:25,1092,2
2022/07/22,01:30,1173,2.1
2022/07/22,01:35,***,***
2022/07/22,01:40,1280,2.3
2022/07/22,01:45,***,***
2022/07/22,01:50,1360,2.5
2022/07/22,01:55,1387,2.5
2022/07/22,02:00,***,***
2022/07/22,02:05,1414,2.6
2022/07/22,02:10,***,***
2022/07/22,02:15,1468,2.7
2022/07/22,02:20,***,***
2022/07/22,02:25,1468,2.7
2022/07/22,02:30,***,***
2022/07/22,02:35,1468,2.7
2022/07/22,02:40,***,***
2022/07/22,02:45,1468,2.7
2022/07/22,02:50,1468,2.7
2022/07/22,02:55,***,***
2022/07/22,03:00,1468,2.7
2022/07/22,03:05,***,***
2022/07/22,03:10,1468,2.7
2022/07/22,03:15,***,***
2022/07/22,03:20,1468,2.7
2022/07/22,03:25,***,***
2022/07/22,03:30,1468,2.7
2022/07/22,03:35,***,***
2022/07/22,03:40,1468,2.7
2022/07/22,03:45,***,***
2022/07/22,03:50,1468,2.7
2022/07/22,03:55,***,***
2022/07/22,04:00,1468,2.7
2022/07/22,04:05,***,***
2022/07/22,04:10,1468,2.7
2022/07/22,04:15,***,***
2022/07/22,04:20,1468,2.7
2022/07/22,04:25,***,***
2022/07/22,04:30,1468,2.7
2022/07/22,04:35,***,***
2022/07/22,04:40,1468,2.7
2022/07/22,04:45,***,***
2022/07/22,04:50,1468,2.7
2022/07/22,04:55,***,***
2022/07/22,05:00,1468,2.7
2022/07/22,05:05,***,***
2022/07/22,05:10,1468,2.7
2022/07/22,05:15,***,***
2022/07/22,05:20,1468,2.7
2022/07/22,05:25,***,***
2022/07/22,05:30,1468,2.7
2022/07/22,05:35,***,***
2022/07/22,05:40,1468,2.7
2022/07/22,05:45,***,***
2022/07/22,05:50,1468,2.7
2022/07/22,05:55,***,***
2022/07/22,06:00,1468,2.7
2022/07/22,06:05,***,***
2022/07/22,06:10,1468,2.7
2022/07/22,06:15,***,***
2022/07/22,06:20,1468,2.7
2022/07/22,06:25,***,***
2022/07/22,06:30,1468,2.7
2022/07/22,06:35,***,***
2022/07/22,06:40,1468,2.7
2022/07/22,06:45,***,***
2022/07/22,06:50,1468,2.7
2022/07/22,06:55,***,***
2022/07/22,07:00,1494,2.7
2022/07/22,07:05,***,***
2022/07/22,07:10,1494,2.7
2022/07/22,07:15,***,***
2022/07/22,07:20,1494,2.7
2022/07/22,07:25,***,***
2022/07/22,07:30,1494,2.7
2022/07/22,07:35,***,***
2022/07/22,07:40,1494,2.7
2022/07/22,07:45,***,***
2022/07/22,07:50,***,***
2022/07/22,07:55,1494,2.7
2022/07/22,08:00,***,***
2022/07/22,08:05,1494,2.7
2022/07/22,08:10,***,***
2022/07/22,08:15,1494,2.7
2022/07/22,08:20,***,***
2022/07/22,08:25,1414,2.6
2022/07/22,08:30,***,***
2022/07/22,08:35,1280,2.3
2022/07/22,08:40,***,***
2022/07/22,08:45,1146,2.1
2022/07/22,08:50,***,***
2022/07/22,08:55,985,1.8
2022/07/22,09:00,***,***
2022/07/22,09:05,771,1.4
2022/07/22,09:10,***,***
2022/07/22,09:15,0,0.0
2022/07/22,09:20,***,***
2022/07/22,09:25,***,***
2022/07/22,09:30,***,***
2022/07/22,09:35,***,***
2022/07/22,09:40,***,***
2022/07/22,09:45,***,***
2022/07/22,09:50,***,***
2022/07/22,09:55,***,***
2022/07/22,10:00,***,***
2022/07/22,10:05,***,***
2022/07/22,10:10,***,***
2022/07/22,10:15,***,***
2022/07/22,10:20,***,***
2022/07/22,10:25,***,***
2022/07/22,10:30,***,***
2022/07/22,10:35,***,***
2022/07/22,10:40,***,***
2022/07/22,10:45,***,***
2022/07/22,10:50,***,***
2022/07/22,10:55,***,***
2022/07/22,11:00,***,***
2022/07/22,11:05,***,***
2022/07/22,11:10,***,***
2022/07/22,11:15,***,***
2022/07/22,11:20,***,***
2022/07/22,11:25,***,***
2022/07/22,11:30,***,***
2022/07/22,11:35,***,***
2022/07/22,11:40,***,***
2022/07/22,11:45,***,***
2022/07/22,11:50,***,***
2022/07/22,11:55,***,***
2022/07/22,12:00,***,***
2022/07/22,12:05,***,***
2022/07/22,12:10,***,***
2022/07/22,12:15,***,***
2022/07/22,12:20,***,***
2022/07/22,12:25,***,***
2022/07/22,12:30,***,***
2022/07/22,12:35,***,***
2022/07/22,12:40,***,***
2022/07/22,12:45,***,***
2022/07/22,12:50,***,***
2022/07/22,12:55,***,***
2022/07/22,13:00,***,***
2022/07/22,13:05,***,***
2022/07/22,13:10,***,***
2022/07/22,13:15,***,***
