Date,Time,Amount(m3),Rate(%)
2021/03/13,15:36,1296,2.4
2021/03/13,15:46,1296,2.4
2021/03/13,15:55,1274,2.4
2021/03/13,16:05,1296,2.4
2021/03/13,16:15,1296,2.4
2021/03/13,16:25,1296,2.4
2021/03/13,16:35,1296,2.4
2021/03/13,16:44,1296,2.4
2021/03/13,16:54,1296,2.4
2021/03/13,17:04,1296,2.4
2021/03/13,17:13,1296,2.4
2021/03/13,17:23,1296,2.4
2021/03/13,17:33,1296,2.4
2021/03/13,17:43,1296,2.4
2021/03/13,17:53,1296,2.4
2021/03/13,18:03,1296,2.4
2021/03/13,18:11,1296,2.4
2021/03/13,18:21,1296,2.4
2021/03/13,18:31,1296,2.4
2021/03/13,18:41,1296,2.4
2021/03/13,18:50,1296,2.4
2021/03/13,19:00,1296,2.4
2021/03/13,19:10,1296,2.4
2021/03/13,19:20,1296,2.4
2021/03/13,19:30,1296,2.4
2021/03/13,19:40,1296,2.4
2021/03/13,19:50,1296,2.4
2021/03/13,19:58,1296,2.4
2021/03/13,20:07,1296,2.4
2021/03/13,20:17,1296,2.4
2021/03/13,20:27,1296,2.4
2021/03/13,20:37,1296,2.4
2021/03/13,20:47,1296,2.4
2021/03/13,20:57,1296,2.4
2021/03/13,21:07,1296,2.4
2021/03/13,21:16,1296,2.4
2021/03/13,21:26,1296,2.4
2021/03/13,21:35,1296,2.4
2021/03/13,21:45,1319,2.4
2021/03/13,21:55,1296,2.4
2021/03/13,22:05,1296,2.4
2021/03/13,22:14,1296,2.4
2021/03/13,22:24,1342,2.5
2021/03/13,22:34,1342,2.5
2021/03/13,22:44,1319,2.4
2021/03/13,22:54,1342,2.5
2021/03/13,23:03,1319,2.4
2021/03/13,23:13,1319,2.4
2021/03/13,23:23,1296,2.4
2021/03/13,23:33,1342,2.5
2021/03/13,23:43,1342,2.5
2021/03/13,23:53,1342,2.5
2021/03/14,00:03,1342,2.5
2021/03/14,00:13,1342,2.5
2021/03/14,00:23,1342,2.5
2021/03/14,00:33,1342,2.5
2021/03/14,00:43,1342,2.5
2021/03/14,00:52,1342,2.5
2021/03/14,01:02,1342,2.5
2021/03/14,01:12,1342,2.5
2021/03/14,01:22,1342,2.5
2021/03/14,01:32,1342,2.5
2021/03/14,01:42,1342,2.5
2021/03/14,01:51,1342,2.5
2021/03/14,02:01,1342,2.5
2021/03/14,02:10,1342,2.5
2021/03/14,02:20,1342,2.5
2021/03/14,02:30,1342,2.5
2021/03/14,02:40,1342,2.5
2021/03/14,02:49,1342,2.5
2021/03/14,02:59,1342,2.5
2021/03/14,03:09,1342,2.5
2021/03/14,03:19,1342,2.5
2021/03/14,03:29,1342,2.5
