Date,Time,Amount(m3),Rate(%)
2017/10/22,10:40,637,1.1
2017/10/22,10:45,771,1.4
2017/10/22,10:50,851,1.5
2017/10/22,10:55,932,1.7
2017/10/22,11:00,958,1.7
2017/10/22,11:05,985,1.8
2017/10/22,11:10,985,1.8
2017/10/22,11:15,985,1.8
2017/10/22,11:20,985,1.8
2017/10/22,11:25,985,1.8
2017/10/22,11:30,1012,1.8
2017/10/22,11:35,1012,1.8
2017/10/22,11:40,1012,1.8
2017/10/22,11:45,1012,1.8
2017/10/22,11:50,1012,1.8
2017/10/22,11:55,932,1.7
2017/10/22,12:00,851,1.5
2017/10/22,12:05,744,1.3
2017/10/22,12:10,637,1.1
2017/10/22,12:15,0,0.0
2017/10/22,12:20,***,***
2017/10/22,12:25,***,***
2017/10/22,12:30,***,***
2017/10/22,12:35,***,***
2017/10/22,12:40,***,***
2017/10/22,12:45,***,***
2017/10/22,12:50,***,***
2017/10/22,12:55,***,***
2017/10/22,13:00,***,***
2017/10/22,13:05,***,***
2017/10/22,13:10,***,***
2017/10/22,13:15,***,***
2017/10/22,13:20,***,***
2017/10/22,13:25,***,***
2017/10/22,13:30,***,***
2017/10/22,13:35,***,***
2017/10/22,13:40,***,***
2017/10/22,13:45,***,***
2017/10/22,13:50,***,***
2017/10/22,13:55,***,***
2017/10/22,14:00,***,***
2017/10/22,14:05,***,***
2017/10/22,14:10,***,***
2017/10/22,14:15,***,***
2017/10/22,14:20,***,***
2017/10/22,14:25,***,***
2017/10/22,14:30,***,***
2017/10/22,14:35,***,***
2017/10/22,14:40,***,***
2017/10/22,14:45,***,***
2017/10/22,14:50,***,***
2017/10/22,14:55,***,***
2017/10/22,15:00,***,***
2017/10/22,15:05,***,***
2017/10/22,15:10,***,***
2017/10/22,15:15,***,***
2017/10/22,15:20,***,***
2017/10/22,15:25,***,***
2017/10/22,15:30,***,***
2017/10/22,15:35,***,***
2017/10/22,15:40,***,***
2017/10/22,15:45,***,***
2017/10/22,15:50,***,***
2017/10/22,15:55,***,***
2017/10/22,16:00,***,***
2017/10/22,16:05,***,***
2017/10/22,16:10,***,***
2017/10/22,16:15,***,***
2017/10/22,16:20,***,***
2017/10/22,16:25,***,***
2017/10/22,16:30,***,***
2017/10/22,16:35,***,***
2017/10/22,16:40,***,***
2017/10/22,16:45,***,***
2017/10/22,16:50,***,***
2017/10/22,16:55,***,***
2017/10/22,17:00,***,***
2017/10/22,17:05,***,***
2017/10/22,17:10,***,***
2017/10/22,17:15,***,***
2017/10/22,17:20,***,***
2017/10/22,17:25,***,***
2017/10/22,17:30,***,***
2017/10/22,17:35,***,***
2017/10/22,17:40,***,***
2017/10/22,17:45,***,***
2017/10/22,17:50,***,***
2017/10/22,17:55,***,***
2017/10/22,18:00,***,***
2017/10/22,18:05,***,***
2017/10/22,18:10,***,***
2017/10/22,18:15,***,***
2017/10/22,18:20,***,***
2017/10/22,18:25,***,***
2017/10/22,18:30,***,***
2017/10/22,18:35,***,***
2017/10/22,18:40,***,***
2017/10/22,18:45,***,***
2017/10/22,18:50,***,***
2017/10/22,18:55,***,***
2017/10/22,19:00,***,***
2017/10/22,19:05,***,***
2017/10/22,19:10,***,***
2017/10/22,19:15,***,***
2017/10/22,19:20,***,***
2017/10/22,19:25,***,***
2017/10/22,19:30,***,***
2017/10/22,19:35,***,***
2017/10/22,19:40,***,***
2017/10/22,19:45,***,***
2017/10/22,19:50,***,***
2017/10/22,19:55,***,***
2017/10/22,20:00,***,***
2017/10/22,20:05,***,***
2017/10/22,20:10,***,***
2017/10/22,20:15,***,***
2017/10/22,20:20,***,***
2017/10/22,20:25,***,***
2017/10/22,20:30,***,***
2017/10/22,20:35,***,***
2017/10/22,20:40,***,***
2017/10/22,20:45,***,***
2017/10/22,20:50,***,***
2017/10/22,20:55,***,***
2017/10/22,21:00,***,***
2017/10/22,21:05,***,***
2017/10/22,21:10,***,***
2017/10/22,21:15,***,***
2017/10/22,21:20,***,***
2017/10/22,21:25,***,***
2017/10/22,21:30,***,***
2017/10/22,21:35,***,***
2017/10/22,21:40,***,***
2017/10/22,21:45,***,***
2017/10/22,21:50,***,***
2017/10/22,21:55,***,***
2017/10/22,22:00,***,***
2017/10/22,22:05,***,***
2017/10/22,22:10,***,***
2017/10/22,22:15,***,***
2017/10/22,22:20,***,***
2017/10/22,22:25,***,***
2017/10/22,22:30,***,***
2017/10/22,22:35,***,***
2017/10/22,22:40,***,***
