Date,Time,Amount(m3),Rate(%)
2022/07/21,05:12,2930,5
2022/07/21,05:22,2930,5
2022/07/21,05:32,2930,5
2022/07/21,05:42,2930,5
2022/07/21,05:52,2930,5
2022/07/21,06:02,2930,5
2022/07/21,06:12,2930,5
2022/07/21,06:22,2930,5
2022/07/21,06:32,2930,5
2022/07/21,06:42,2930,5
2022/07/21,06:51,2930,5
2022/07/21,07:01,2930,5
2022/07/21,07:11,2930,5
2022/07/21,07:21,2930,5
2022/07/21,07:31,2930,5
2022/07/21,07:41,2930,5
2022/07/21,07:51,2930,5
2022/07/21,08:01,2930,5
2022/07/21,08:11,2930,5
2022/07/21,08:21,2930,5
2022/07/21,08:31,2930,5
2022/07/21,08:41,2930,5
2022/07/21,08:51,2930,5
2022/07/21,09:00,2930,5
2022/07/21,09:10,2930,5
2022/07/21,09:20,2930,5
2022/07/21,09:30,2930,5
2022/07/21,09:39,2930,5
2022/07/21,09:48,2930,5
2022/07/21,09:58,2930,5
2022/07/21,10:08,2930,5
2022/07/21,10:18,2930,5
2022/07/21,10:28,2930,5
2022/07/21,10:38,2930,5
2022/07/21,10:48,2930,5
2022/07/21,10:58,3080,5.3
2022/07/21,11:08,3080,5.3
2022/07/21,11:18,3080,5.3
2022/07/21,11:28,3080,5.3
2022/07/21,11:38,3080,5.3
2022/07/21,11:48,3080,5.3
2022/07/21,11:58,3080,5.3
2022/07/21,12:07,3080,5.3
2022/07/21,12:17,3080,5.3
2022/07/21,12:26,3080,5.3
2022/07/21,12:36,3080,5.3
2022/07/21,12:46,3080,5.3
2022/07/21,12:56,3030,5.2
2022/07/21,13:06,2930,5
2022/07/21,13:16,2930,5
2022/07/21,13:26,2930,5
2022/07/21,13:36,2930,5
2022/07/21,13:46,2930,5
2022/07/21,13:56,2930,5
2022/07/21,14:06,2930,5
2022/07/21,14:16,2930,5
2022/07/21,14:26,2930,5
2022/07/21,14:36,2930,5
2022/07/21,14:46,2930,5
2022/07/21,14:56,2930,5
2022/07/21,15:06,2930,5
2022/07/21,15:16,2930,5
2022/07/21,15:25,2930,5
2022/07/21,15:35,2930,5
2022/07/21,15:45,2930,5
2022/07/21,15:55,2930,5
2022/07/21,16:00,***,***
2022/07/21,16:05,2930,5
2022/07/21,16:10,***,***
2022/07/21,16:15,2930,5
2022/07/21,16:20,***,***
2022/07/21,16:25,3080,5.3
2022/07/21,16:30,***,***
2022/07/21,16:35,2930,5
2022/07/21,16:40,***,***
2022/07/21,16:45,***,***
2022/07/21,16:50,3080,5.3
2022/07/21,16:55,***,***
2022/07/21,17:00,2980,5.1
2022/07/21,17:05,***,***
