Date,Time,Amount(m3),Rate(%)
2022/03/22,14:02,1448,3
2022/03/22,14:07,***,***
2022/03/22,14:12,1451,3
2022/03/22,14:17,***,***
2022/03/22,14:22,1455,3
2022/03/22,14:27,***,***
2022/03/22,14:32,1455,3
2022/03/22,14:37,***,***
2022/03/22,14:42,1458,3
2022/03/22,14:47,***,***
2022/03/22,14:52,1458,3
2022/03/22,14:57,***,***
2022/03/22,15:02,1461,3
2022/03/22,15:07,***,***
2022/03/22,15:12,1468,3
2022/03/22,15:17,***,***
2022/03/22,15:22,1468,3
2022/03/22,15:27,***,***
2022/03/22,15:32,1472,3
2022/03/22,15:37,1472,3
2022/03/22,15:42,***,***
2022/03/22,15:47,1475,3
2022/03/22,15:52,***,***
2022/03/22,15:57,1479,3
2022/03/22,16:02,***,***
2022/03/22,16:07,1479,3
2022/03/22,16:12,***,***
2022/03/22,16:17,1482,3
2022/03/22,16:22,***,***
2022/03/22,16:27,1486,3
2022/03/22,16:32,***,***
2022/03/22,16:37,1489,3
2022/03/22,16:42,***,***
2022/03/22,16:47,1489,3
2022/03/22,16:52,***,***
2022/03/22,16:57,1493,3.1
2022/03/22,17:02,***,***
2022/03/22,17:07,1496,3.1
2022/03/22,17:12,***,***
2022/03/22,17:17,1500,3.1
2022/03/22,17:22,***,***
2022/03/22,17:27,1503,3.1
2022/03/22,17:32,***,***
2022/03/22,17:37,1503,3.1
2022/03/22,17:42,***,***
2022/03/22,17:47,1507,3.1
2022/03/22,17:52,1507,3.1
2022/03/22,17:57,***,***
2022/03/22,18:02,1510,3.1
2022/03/22,18:07,1513,3.1
2022/03/22,18:12,***,***
2022/03/22,18:17,1513,3.1
2022/03/22,18:22,1517,3.1
2022/03/22,18:27,***,***
2022/03/22,18:32,1517,3.1
2022/03/22,18:37,***,***
2022/03/22,18:42,1524,3.1
2022/03/22,18:47,***,***
2022/03/22,18:52,1524,3.1
2022/03/22,18:57,***,***
2022/03/22,19:02,1527,3.1
2022/03/22,19:07,***,***
2022/03/22,19:12,1531,3.1
2022/03/22,19:17,***,***
2022/03/22,19:22,***,***
2022/03/22,19:27,1534,3.1
2022/03/22,19:32,***,***
2022/03/22,19:37,1534,3.1
2022/03/22,19:42,***,***
2022/03/22,19:47,***,***
2022/03/22,19:52,1541,3.2
2022/03/22,19:57,***,***
2022/03/22,20:02,1541,3.2
2022/03/22,20:07,***,***
2022/03/22,20:12,1545,3.2
2022/03/22,20:17,***,***
2022/03/22,20:22,1548,3.2
2022/03/22,20:27,***,***
2022/03/22,20:32,1552,3.2
2022/03/22,20:37,***,***
2022/03/22,20:42,1552,3.2
2022/03/22,20:47,1555,3.2
2022/03/22,20:52,***,***
2022/03/22,20:57,1559,3.2
2022/03/22,21:02,***,***
2022/03/22,21:07,1559,3.2
2022/03/22,21:12,***,***
2022/03/22,21:17,1562,3.2
2022/03/22,21:22,***,***
2022/03/22,21:27,1565,3.2
2022/03/22,21:32,***,***
2022/03/22,21:37,***,***
2022/03/22,21:42,1569,3.2
2022/03/22,21:47,***,***
2022/03/22,21:52,1572,3.2
2022/03/22,21:57,***,***
2022/03/22,22:02,1576,3.2
2022/03/22,22:07,1576,3.2
2022/03/22,22:12,***,***
2022/03/22,22:17,1579,3.2
2022/03/22,22:22,1579,3.2
2022/03/22,22:27,***,***
2022/03/22,22:32,1583,3.2
2022/03/22,22:37,1583,3.2
2022/03/22,22:42,***,***
2022/03/22,22:47,1586,3.3
2022/03/22,22:52,***,***
2022/03/22,22:57,1590,3.3
2022/03/22,23:02,***,***
2022/03/22,23:07,1593,3.3
2022/03/22,23:12,1593,3.3
2022/03/22,23:17,***,***
2022/03/22,23:24,1593,3.3
2022/03/22,23:34,1597,3.3
2022/03/22,23:44,1600,3.3
2022/03/22,23:54,1607,3.3
2022/03/23,00:02,1607,3.3
2022/03/23,00:12,1611,3.3
2022/03/23,00:21,1611,3.3
2022/03/23,00:31,1614,3.3
2022/03/23,00:41,1617,3.3
2022/03/23,00:51,1621,3.3
2022/03/23,01:01,1624,3.3
2022/03/23,01:10,1624,3.3
2022/03/23,01:20,1628,3.3
2022/03/23,01:30,1631,3.3
2022/03/23,01:40,1631,3.3
2022/03/23,01:50,1635,3.4
2022/03/23,02:00,1638,3.4
