Date,Time,Amount(m3),Rate(%)
2017/08/06,16:35,1360,2.5
2017/08/06,16:40,1789,3.3
2017/08/06,16:45,2338,4.3
2017/08/06,16:50,2858,5.2
2017/08/06,16:55,3378,6.2
2017/08/06,17:00,3742,6.9
2017/08/06,17:05,4158,7.6
2017/08/06,17:10,4366,8
2017/08/06,17:15,4470,8.2
2017/08/06,17:20,4658,8.6
2017/08/06,17:25,4658,8.6
2017/08/06,17:30,4784,8.8
2017/08/06,17:35,4721,8.7
2017/08/06,17:40,4721,8.7
2017/08/06,17:45,4784,8.8
2017/08/06,17:50,4658,8.6
2017/08/06,17:55,4721,8.7
2017/08/06,18:00,4532,8.3
2017/08/06,18:05,4470,8.2
2017/08/06,18:10,4418,8.1
2017/08/06,18:15,4314,7.9
2017/08/06,18:20,4314,7.9
2017/08/06,18:25,4210,7.7
2017/08/06,18:30,4106,7.6
2017/08/06,18:35,4106,7.6
2017/08/06,18:40,3950,7.3
2017/08/06,18:45,3950,7.3
2017/08/06,18:50,3898,7.2
2017/08/06,18:55,3794,7
2017/08/06,19:00,3742,6.9
2017/08/06,19:05,3690,6.8
2017/08/06,19:10,3586,6.6
2017/08/06,19:15,3534,6.5
2017/08/06,19:20,3482,6.4
2017/08/06,19:25,3378,6.2
2017/08/06,19:30,3378,6.2
2017/08/06,19:35,3222,5.9
2017/08/06,19:40,3170,5.8
2017/08/06,19:45,3118,5.7
2017/08/06,19:50,3014,5.5
2017/08/06,19:55,2962,5.4
2017/08/06,20:00,2910,5.3
2017/08/06,20:05,2806,5.1
2017/08/06,20:10,2702,5
2017/08/06,20:15,2650,4.9
2017/08/06,20:20,2598,4.8
2017/08/06,20:25,2494,4.6
2017/08/06,20:30,2390,4.4
2017/08/06,20:35,2338,4.3
2017/08/06,20:40,2234,4.1
2017/08/06,20:45,2182,4
2017/08/06,20:50,2078,3.8
2017/08/06,20:55,1974,3.6
2017/08/06,21:00,1870,3.4
2017/08/06,21:05,1843,3.4
2017/08/06,21:10,1789,3.3
2017/08/06,21:15,1736,3.2
2017/08/06,21:20,1682,3.1
2017/08/06,21:25,1628,3
2017/08/06,21:30,1575,2.9
2017/08/06,21:35,1521,2.8
2017/08/06,21:40,1468,2.7
2017/08/06,21:45,1387,2.5
2017/08/06,21:50,1334,2.4
2017/08/06,21:55,1253,2.3
2017/08/06,22:00,1200,2.2
2017/08/06,22:05,1119,2
2017/08/06,22:10,1039,1.9
2017/08/06,22:15,958,1.7
2017/08/06,22:20,851,1.5
2017/08/06,22:25,744,1.3
2017/08/06,22:30,637,1.1
2017/08/06,22:35,0,0.0
2017/08/06,22:40,***,***
2017/08/06,22:45,***,***
2017/08/06,22:50,***,***
2017/08/06,22:55,***,***
2017/08/06,23:00,***,***
2017/08/06,23:05,***,***
2017/08/06,23:10,***,***
2017/08/06,23:15,***,***
2017/08/06,23:20,***,***
2017/08/06,23:25,***,***
2017/08/06,23:30,***,***
2017/08/06,23:35,***,***
2017/08/06,23:40,***,***
2017/08/06,23:45,***,***
2017/08/06,23:50,***,***
2017/08/06,23:55,***,***
2017/08/07,00:00,***,***
2017/08/07,00:05,***,***
2017/08/07,00:10,***,***
2017/08/07,00:15,***,***
2017/08/07,00:20,***,***
2017/08/07,00:25,***,***
2017/08/07,00:30,***,***
2017/08/07,00:35,***,***
2017/08/07,00:40,***,***
2017/08/07,00:45,***,***
2017/08/07,00:50,***,***
2017/08/07,00:55,***,***
2017/08/07,01:00,***,***
2017/08/07,01:05,***,***
2017/08/07,01:10,***,***
2017/08/07,01:15,***,***
2017/08/07,01:20,***,***
2017/08/07,01:25,***,***
2017/08/07,01:30,***,***
2017/08/07,01:35,***,***
2017/08/07,01:40,***,***
2017/08/07,01:45,***,***
2017/08/07,01:50,***,***
2017/08/07,01:55,***,***
2017/08/07,02:00,***,***
2017/08/07,02:05,***,***
2017/08/07,02:10,***,***
2017/08/07,02:15,***,***
2017/08/07,02:20,***,***
2017/08/07,02:25,***,***
2017/08/07,02:30,***,***
2017/08/07,02:35,***,***
2017/08/07,02:40,***,***
2017/08/07,02:45,***,***
2017/08/07,02:50,***,***
2017/08/07,02:55,***,***
2017/08/07,03:00,***,***
2017/08/07,03:05,***,***
2017/08/07,03:10,***,***
2017/08/07,03:15,***,***
2017/08/07,03:20,***,***
2017/08/07,03:25,***,***
2017/08/07,03:30,***,***
2017/08/07,03:35,***,***
2017/08/07,03:40,***,***
2017/08/07,03:45,***,***
2017/08/07,03:50,***,***
2017/08/07,03:55,***,***
2017/08/07,04:00,***,***
2017/08/07,04:05,***,***
2017/08/07,04:10,***,***
2017/08/07,04:15,***,***
2017/08/07,04:20,***,***
2017/08/07,04:25,***,***
2017/08/07,04:30,***,***
2017/08/07,04:35,***,***
