Date,Time,Amount(m3),Rate(%)
2022/03/23,14:06,1832,3.8
2022/03/23,14:16,1836,3.8
2022/03/23,14:26,1836,3.8
2022/03/23,14:36,1839,3.8
2022/03/23,14:46,1843,3.8
2022/03/23,14:55,1843,3.8
2022/03/23,15:05,1846,3.8
2022/03/23,15:15,1857,3.8
2022/03/23,15:24,1860,3.8
2022/03/23,15:34,1864,3.8
2022/03/23,15:43,1867,3.8
2022/03/23,15:53,1867,3.8
2022/03/23,16:03,1871,3.8
2022/03/23,16:13,1874,3.9
2022/03/23,16:22,1878,3.9
2022/03/23,16:32,1881,3.9
2022/03/23,16:42,1881,3.9
2022/03/23,16:52,1884,3.9
2022/03/23,17:01,1888,3.9
2022/03/23,17:11,1891,3.9
2022/03/23,17:21,1895,3.9
2022/03/23,17:31,1895,3.9
2022/03/23,17:41,1898,3.9
2022/03/23,17:51,1898,3.9
2022/03/23,18:01,1898,3.9
2022/03/23,18:11,1898,3.9
2022/03/23,18:21,1898,3.9
2022/03/23,18:30,1902,3.9
2022/03/23,18:40,1906,3.9
2022/03/23,18:49,1906,3.9
2022/03/23,18:58,1910,3.9
2022/03/23,19:08,1910,3.9
2022/03/23,19:18,1910,3.9
2022/03/23,19:28,1915,3.9
2022/03/23,19:38,1915,3.9
2022/03/23,19:47,1915,3.9
2022/03/23,19:57,1915,3.9
2022/03/23,20:07,1915,3.9
2022/03/23,20:17,1919,3.9
2022/03/23,20:27,1919,3.9
2022/03/23,20:37,1919,3.9
2022/03/23,20:46,1924,4
2022/03/23,20:56,1924,4
2022/03/23,21:06,1929,4
2022/03/23,21:15,1929,4
2022/03/23,21:24,1929,4
2022/03/23,21:34,1933,4
2022/03/23,21:44,1933,4
2022/03/23,21:53,1938,4
2022/03/23,22:03,1938,4
2022/03/23,22:13,1938,4
2022/03/23,22:23,1938,4
2022/03/23,22:32,1942,4
2022/03/23,22:42,1942,4
2022/03/23,22:52,1942,4
2022/03/23,23:01,1947,4
2022/03/23,23:11,1947,4
2022/03/23,23:21,1951,4
2022/03/23,23:31,1951,4
2022/03/23,23:41,1951,4
2022/03/23,23:51,1956,4
2022/03/24,00:01,1956,4
2022/03/24,00:11,1956,4
2022/03/24,00:21,1961,4
2022/03/24,00:31,1961,4
2022/03/24,00:41,1961,4
2022/03/24,00:50,1965,4
2022/03/24,01:00,1965,4
2022/03/24,01:10,1970,4.1
2022/03/24,01:19,1970,4.1
2022/03/24,01:29,1970,4.1
2022/03/24,01:39,1974,4.1
2022/03/24,01:49,1974,4.1
2022/03/24,01:59,1974,4.1
