Date,Time,Amount(m3),Rate(%)
2018/06/24,08:40,128,0.2
2018/06/24,08:45,128,0.2
2018/06/24,08:50,128,0.2
2018/06/24,08:55,128,0.2
2018/06/24,09:00,128,0.2
2018/06/24,09:05,128,0.2
2018/06/24,09:10,128,0.2
2018/06/24,09:15,128,0.2
2018/06/24,09:20,128,0.2
2018/06/24,09:25,128,0.2
2018/06/24,09:30,128,0.2
2018/06/24,09:35,128,0.2
2018/06/24,09:40,128,0.2
2018/06/24,09:45,128,0.2
2018/06/24,09:50,128,0.2
2018/06/24,09:55,128,0.2
2018/06/24,10:00,128,0.2
2018/06/24,10:05,128,0.2
2018/06/24,10:10,128,0.2
2018/06/24,10:15,128,0.2
2018/06/24,10:20,128,0.2
2018/06/24,10:25,128,0.2
2018/06/24,10:30,128,0.2
2018/06/24,10:35,128,0.2
2018/06/24,10:40,128,0.2
2018/06/24,10:45,128,0.2
2018/06/24,10:50,128,0.2
2018/06/24,10:55,128,0.2
2018/06/24,11:00,128,0.2
2018/06/24,11:05,128,0.2
2018/06/24,11:10,128,0.2
2018/06/24,11:15,128,0.2
2018/06/24,11:20,128,0.2
2018/06/24,11:25,128,0.2
2018/06/24,11:30,128,0.2
2018/06/24,11:35,128,0.2
2018/06/24,11:40,128,0.2
2018/06/24,11:45,128,0.2
2018/06/24,11:50,128,0.2
2018/06/24,11:55,128,0.2
2018/06/24,12:00,128,0.2
2018/06/24,12:05,128,0.2
2018/06/24,12:10,128,0.2
2018/06/24,12:15,128,0.2
2018/06/24,12:20,128,0.2
2018/06/24,12:25,128,0.2
2018/06/24,12:30,128,0.2
2018/06/24,12:35,128,0.2
2018/06/24,12:40,128,0.2
2018/06/24,12:45,128,0.2
2018/06/24,12:50,128,0.2
2018/06/24,12:55,128,0.2
2018/06/24,13:00,128,0.2
2018/06/24,13:05,128,0.2
2018/06/24,13:10,128,0.2
2018/06/24,13:15,128,0.2
2018/06/24,13:20,128,0.2
2018/06/24,13:25,128,0.2
2018/06/24,13:30,128,0.2
2018/06/24,13:35,128,0.2
2018/06/24,13:40,128,0.2
2018/06/24,13:45,128,0.2
2018/06/24,13:50,128,0.2
2018/06/24,13:55,128,0.2
2018/06/24,14:00,128,0.2
2018/06/24,14:05,128,0.2
2018/06/24,14:10,128,0.2
2018/06/24,14:15,128,0.2
2018/06/24,14:20,128,0.2
2018/06/24,14:25,128,0.2
2018/06/24,14:30,128,0.2
2018/06/24,14:35,128,0.2
2018/06/24,14:40,128,0.2
2018/06/24,14:45,128,0.2
2018/06/24,14:50,128,0.2
2018/06/24,14:55,128,0.2
2018/06/24,15:00,128,0.2
2018/06/24,15:05,128,0.2
2018/06/24,15:10,128,0.2
2018/06/24,15:15,137,0.2
2018/06/24,15:20,146,0.2
2018/06/24,15:25,146,0.2
2018/06/24,15:30,146,0.2
2018/06/24,15:35,146,0.2
2018/06/24,15:40,146,0.2
2018/06/24,15:45,146,0.2
2018/06/24,15:50,146,0.2
2018/06/24,15:55,146,0.2
2018/06/24,16:00,146,0.2
2018/06/24,16:05,146,0.2
2018/06/24,16:10,146,0.2
2018/06/24,16:15,146,0.2
2018/06/24,16:20,146,0.2
2018/06/24,16:25,146,0.2
2018/06/24,16:30,146,0.2
2018/06/24,16:35,146,0.2
2018/06/24,16:40,146,0.2
2018/06/24,16:45,146,0.2
2018/06/24,16:50,146,0.2
2018/06/24,16:55,146,0.2
2018/06/24,17:00,146,0.2
2018/06/24,17:05,146,0.2
2018/06/24,17:10,146,0.2
2018/06/24,17:15,146,0.2
2018/06/24,17:20,146,0.2
2018/06/24,17:25,146,0.2
2018/06/24,17:30,128,0.2
2018/06/24,17:35,128,0.2
2018/06/24,17:40,128,0.2
2018/06/24,17:45,128,0.2
2018/06/24,17:50,128,0.2
2018/06/24,17:55,128,0.2
2018/06/24,18:00,128,0.2
2018/06/24,18:05,128,0.2
2018/06/24,18:10,128,0.2
2018/06/24,18:15,128,0.2
2018/06/24,18:20,128,0.2
2018/06/24,18:25,128,0.2
2018/06/24,18:30,128,0.2
2018/06/24,18:35,128,0.2
2018/06/24,18:40,128,0.2
2018/06/24,18:45,128,0.2
2018/06/24,18:50,128,0.2
2018/06/24,18:55,128,0.2
2018/06/24,19:00,128,0.2
2018/06/24,19:05,118,0.2
2018/06/24,19:10,100,0.1
2018/06/24,19:15,100,0.1
2018/06/24,19:20,118,0.2
2018/06/24,19:25,128,0.2
2018/06/24,19:30,128,0.2
2018/06/24,19:35,128,0.2
2018/06/24,19:40,128,0.2
2018/06/24,19:45,128,0.2
2018/06/24,19:50,128,0.2
2018/06/24,19:55,128,0.2
2018/06/24,20:00,128,0.2
2018/06/24,20:05,128,0.2
2018/06/24,20:10,128,0.2
2018/06/24,20:15,128,0.2
2018/06/24,20:20,128,0.2
2018/06/24,20:25,128,0.2
2018/06/24,20:30,128,0.2
2018/06/24,20:35,128,0.2
2018/06/24,20:40,128,0.2
