Date,Time,Amount(m3),Rate(%)
2022/07/19,16:49,16765,31
2022/07/19,16:59,16608,30.7
2022/07/19,17:08,16452,30.4
2022/07/19,17:18,16295,30.1
2022/07/19,17:28,16139,29.8
2022/07/19,17:38,15904,29.4
2022/07/19,17:48,15826,29.3
2022/07/19,17:58,15670,29
2022/07/19,18:08,15513,28.7
2022/07/19,18:18,15279,28.2
2022/07/19,18:28,15201,28.1
2022/07/19,18:38,15044,27.8
2022/07/19,18:48,14810,27.4
2022/07/19,18:57,14661,27.1
2022/07/19,19:07,14512,26.8
2022/07/19,19:17,14363,26.5
2022/07/19,19:27,14214,26.3
2022/07/19,19:37,14066,26
2022/07/19,19:47,13917,25.7
2022/07/19,19:57,13694,25.3
2022/07/19,20:07,13619,25.2
2022/07/19,20:16,13396,24.8
2022/07/19,20:25,13322,24.6
2022/07/19,20:35,13173,24.3
2022/07/19,20:45,12950,23.9
2022/07/19,20:54,12801,23.7
2022/07/19,21:04,12726,23.5
2022/07/19,21:14,12503,23.1
2022/07/19,21:24,12354,22.8
2022/07/19,21:33,12206,22.5
2022/07/19,21:43,12057,22.3
2022/07/19,21:52,11908,22
2022/07/19,22:02,11759,21.7
2022/07/19,22:11,11610,21.4
2022/07/19,22:21,11387,21
2022/07/19,22:31,11238,20.8
2022/07/19,22:41,11090,20.5
2022/07/19,22:51,10950,20.2
2022/07/19,23:01,10811,20
2022/07/19,23:11,10602,19.6
2022/07/19,23:21,10463,19.3
2022/07/19,23:31,10324,19.1
2022/07/19,23:41,10185,18.8
2022/07/19,23:50,10046,18.6
2022/07/19,23:59,9906,18.3
2022/07/20,00:07,9767,18
2022/07/20,00:17,9628,17.8
2022/07/20,00:27,9419,17.4
2022/07/20,00:37,9280,17.1
2022/07/20,00:47,9141,16.9
2022/07/20,00:57,9002,16.6
2022/07/20,01:07,8862,16.4
2022/07/20,01:17,8654,16
2022/07/20,01:27,8514,15.7
2022/07/20,01:36,8375,15.5
2022/07/20,01:46,8236,15.2
2022/07/20,01:56,8027,14.8
2022/07/20,02:06,7888,14.6
2022/07/20,02:16,7749,14.3
2022/07/20,02:26,7547,13.9
2022/07/20,02:36,7421,13.7
2022/07/20,02:46,7296,13.5
2022/07/20,02:56,7107,13.1
2022/07/20,03:05,6982,12.9
2022/07/20,03:14,6856,12.6
2022/07/20,03:24,6668,12.3
2022/07/20,03:34,6542,12.1
2022/07/20,03:44,6416,11.8
2022/07/20,03:54,6228,11.5
2022/07/20,04:04,6102,11.2
2022/07/20,04:14,5914,10.9
2022/07/20,04:24,5788,10.7
2022/07/20,04:34,5600,10.3
2022/07/20,04:44,5412,10
