Date,Time,Amount(m3),Rate(%)
2022/09/02,10:30,3586,6.6
2022/09/02,10:35,***,***
2022/09/02,10:40,3430,6.3
2022/09/02,10:45,***,***
2022/09/02,10:50,3274,6
2022/09/02,10:55,3222,5.9
2022/09/02,11:00,***,***
2022/09/02,11:05,3014,5.5
2022/09/02,11:10,***,***
2022/09/02,11:15,2910,5.3
2022/09/02,11:20,***,***
2022/09/02,11:25,2702,5
2022/09/02,11:30,2650,4.9
2022/09/02,11:35,***,***
2022/09/02,11:40,2494,4.6
2022/09/02,11:45,***,***
2022/09/02,11:50,2338,4.3
2022/09/02,11:55,2286,4.2
2022/09/02,12:00,***,***
2022/09/02,12:05,2078,3.8
2022/09/02,12:10,***,***
2022/09/02,12:15,1870,3.4
2022/09/02,12:20,***,***
2022/09/02,12:25,1789,3.3
2022/09/02,12:30,***,***
2022/09/02,12:35,1682,3.1
2022/09/02,12:40,***,***
2022/09/02,12:45,1548,2.8
2022/09/02,12:50,***,***
2022/09/02,12:55,1414,2.6
2022/09/02,13:00,1360,2.5
2022/09/02,13:05,***,***
2022/09/02,13:10,1226,2.2
2022/09/02,13:15,***,***
2022/09/02,13:20,1066,1.9
2022/09/02,13:25,***,***
2022/09/02,13:30,905,1.6
2022/09/02,13:35,***,***
2022/09/02,13:40,664,1.2
2022/09/02,13:45,***,***
2022/09/02,13:50,0,0.0
2022/09/02,13:55,***,***
2022/09/02,14:00,***,***
2022/09/02,14:05,***,***
2022/09/02,14:10,***,***
2022/09/02,14:15,***,***
2022/09/02,14:20,***,***
2022/09/02,14:25,***,***
2022/09/02,14:30,***,***
2022/09/02,14:35,***,***
2022/09/02,14:40,***,***
2022/09/02,14:45,***,***
2022/09/02,14:50,***,***
2022/09/02,14:55,***,***
2022/09/02,15:00,***,***
2022/09/02,15:05,***,***
2022/09/02,15:10,***,***
2022/09/02,15:15,***,***
2022/09/02,15:20,***,***
2022/09/02,15:25,***,***
2022/09/02,15:30,***,***
2022/09/02,15:35,***,***
2022/09/02,15:40,***,***
2022/09/02,15:45,***,***
2022/09/02,15:50,***,***
2022/09/02,15:55,***,***
2022/09/02,16:00,***,***
2022/09/02,16:05,***,***
2022/09/02,16:10,***,***
2022/09/02,16:15,***,***
2022/09/02,16:20,***,***
2022/09/02,16:25,***,***
2022/09/02,16:30,***,***
2022/09/02,16:35,***,***
2022/09/02,16:40,***,***
2022/09/02,16:45,***,***
2022/09/02,16:50,***,***
2022/09/02,16:55,***,***
2022/09/02,17:00,***,***
2022/09/02,17:05,***,***
2022/09/02,17:10,***,***
2022/09/02,17:15,***,***
2022/09/02,17:20,***,***
2022/09/02,17:25,***,***
2022/09/02,17:30,***,***
2022/09/02,17:35,***,***
2022/09/02,17:40,***,***
2022/09/02,17:45,***,***
2022/09/02,17:50,***,***
2022/09/02,17:55,***,***
2022/09/02,18:00,***,***
2022/09/02,18:05,***,***
2022/09/02,18:10,***,***
2022/09/02,18:15,***,***
2022/09/02,18:20,***,***
2022/09/02,18:25,***,***
2022/09/02,18:30,***,***
2022/09/02,18:35,***,***
2022/09/02,18:40,***,***
2022/09/02,18:45,***,***
2022/09/02,18:50,***,***
2022/09/02,18:55,***,***
2022/09/02,19:00,***,***
2022/09/02,19:05,***,***
2022/09/02,19:10,***,***
2022/09/02,19:15,***,***
2022/09/02,19:20,***,***
2022/09/02,19:25,***,***
2022/09/02,19:30,***,***
2022/09/02,19:35,***,***
2022/09/02,19:40,***,***
2022/09/02,19:45,***,***
2022/09/02,19:50,***,***
2022/09/02,19:55,***,***
2022/09/02,20:00,***,***
2022/09/02,20:05,***,***
2022/09/02,20:10,***,***
2022/09/02,20:15,***,***
2022/09/02,20:20,***,***
2022/09/02,20:25,***,***
2022/09/02,20:30,***,***
2022/09/02,20:35,***,***
2022/09/02,20:40,***,***
2022/09/02,20:45,***,***
2022/09/02,20:50,***,***
2022/09/02,20:55,***,***
2022/09/02,21:00,***,***
2022/09/02,21:05,***,***
2022/09/02,21:10,***,***
2022/09/02,21:15,***,***
2022/09/02,21:20,***,***
2022/09/02,21:25,***,***
2022/09/02,21:30,***,***
2022/09/02,21:35,***,***
2022/09/02,21:40,***,***
2022/09/02,21:45,***,***
2022/09/02,21:50,***,***
2022/09/02,21:55,***,***
2022/09/02,22:00,***,***
2022/09/02,22:05,***,***
2022/09/02,22:10,***,***
2022/09/02,22:15,***,***
2022/09/02,22:20,***,***
2022/09/02,22:25,***,***
2022/09/02,22:30,***,***
