Date,Time,Amount(m3),Rate(%)
2020/08/22,17:45,1200,2.2
2020/08/22,17:50,1736,3.2
2020/08/22,17:55,2754,5
2020/08/22,18:00,3794,7
2020/08/22,18:05,4595,8.5
2020/08/22,18:10,5349,9.9
2020/08/22,18:15,6542,12.1
2020/08/22,18:20,6919,12.8
2020/08/22,18:25,7484,13.8
2020/08/22,18:30,7547,13.9
2020/08/22,18:35,7888,14.6
2020/08/22,18:40,7749,14.3
2020/08/22,18:45,7958,14.7
2020/08/22,18:50,7818,14.4
2020/08/22,18:55,7958,14.7
2020/08/22,19:00,7818,14.4
2020/08/22,19:05,7958,14.7
2020/08/22,19:10,7818,14.4
2020/08/22,19:15,7958,14.7
2020/08/22,19:20,7888,14.6
2020/08/22,19:25,7958,14.7
2020/08/22,19:30,7888,14.6
2020/08/22,19:35,7888,14.6
2020/08/22,19:40,7888,14.6
2020/08/22,19:45,7749,14.3
2020/08/22,19:50,7749,14.3
2020/08/22,19:55,7547,13.9
2020/08/22,20:00,7610,14
2020/08/22,20:05,7421,13.7
2020/08/22,20:10,7484,13.8
2020/08/22,20:15,7296,13.5
2020/08/22,20:20,7296,13.5
2020/08/22,20:25,7107,13.1
2020/08/22,20:30,7170,13.2
2020/08/22,20:35,6982,12.9
2020/08/22,20:40,6982,12.9
2020/08/22,20:45,6856,12.6
2020/08/22,20:50,6793,12.5
2020/08/22,20:55,6730,12.4
2020/08/22,21:00,6668,12.3
2020/08/22,21:05,6605,12.2
2020/08/22,21:10,6479,11.9
2020/08/22,21:15,6416,11.8
2020/08/22,21:20,6354,11.7
2020/08/22,21:25,6291,11.6
2020/08/22,21:30,6165,11.4
2020/08/22,21:35,6165,11.4
2020/08/22,21:40,6040,11.1
2020/08/22,21:45,6040,11.1
2020/08/22,21:50,5914,10.9
2020/08/22,21:55,5851,10.8
2020/08/22,22:00,5726,10.6
2020/08/22,22:05,5663,10.4
2020/08/22,22:10,5600,10.3
2020/08/22,22:15,5474,10.1
2020/08/22,22:20,5474,10.1
2020/08/22,22:25,5349,9.9
2020/08/22,22:30,5349,9.9
2020/08/22,22:35,5223,9.6
2020/08/22,22:40,5160,9.5
2020/08/22,22:45,5035,9.3
2020/08/22,22:50,4972,9.2
2020/08/22,22:55,4972,9.2
2020/08/22,23:00,4784,8.8
2020/08/22,23:05,4784,8.8
2020/08/22,23:10,4658,8.6
2020/08/22,23:15,4595,8.5
2020/08/22,23:20,4532,8.3
2020/08/22,23:25,4418,8.1
2020/08/22,23:30,4366,8
2020/08/22,23:35,4314,7.9
2020/08/22,23:40,4210,7.7
2020/08/22,23:45,4158,7.6
2020/08/22,23:50,4106,7.6
2020/08/22,23:55,4054,7.5
2020/08/23,00:00,4002,7.4
2020/08/23,00:05,3898,7.2
2020/08/23,00:10,3846,7.1
2020/08/23,00:15,3742,6.9
2020/08/23,00:20,3690,6.8
2020/08/23,00:25,3638,6.7
2020/08/23,00:30,3534,6.5
2020/08/23,00:35,3482,6.4
2020/08/23,00:40,3430,6.3
2020/08/23,00:45,3326,6.1
2020/08/23,00:50,3274,6
2020/08/23,00:55,3222,5.9
2020/08/23,01:00,3118,5.7
2020/08/23,01:05,3014,5.5
2020/08/23,01:10,2962,5.4
2020/08/23,01:15,2910,5.3
2020/08/23,01:20,2806,5.1
2020/08/23,01:25,2754,5
2020/08/23,01:30,2650,4.9
2020/08/23,01:35,2598,4.8
2020/08/23,01:40,2546,4.7
2020/08/23,01:45,2442,4.5
2020/08/23,01:50,2338,4.3
2020/08/23,01:55,2286,4.2
2020/08/23,02:00,2182,4
2020/08/23,02:05,2078,3.8
2020/08/23,02:10,2026,3.7
2020/08/23,02:15,1922,3.5
2020/08/23,02:20,1843,3.4
2020/08/23,02:25,1789,3.3
2020/08/23,02:30,1762,3.2
2020/08/23,02:35,1682,3.1
2020/08/23,02:40,1655,3
2020/08/23,02:45,1575,2.9
2020/08/23,02:50,1521,2.8
2020/08/23,02:55,1468,2.7
2020/08/23,03:00,1414,2.6
2020/08/23,03:05,1360,2.5
2020/08/23,03:10,1280,2.3
2020/08/23,03:15,1200,2.2
2020/08/23,03:20,1146,2.1
2020/08/23,03:25,1066,1.9
2020/08/23,03:30,958,1.7
2020/08/23,03:35,878,1.6
2020/08/23,03:40,798,1.4
2020/08/23,03:45,664,1.2
2020/08/23,03:50,556,1
2020/08/23,03:55,0,0.0
2020/08/23,04:00,***,***
2020/08/23,04:05,***,***
2020/08/23,04:10,***,***
2020/08/23,04:15,***,***
2020/08/23,04:20,***,***
2020/08/23,04:25,***,***
2020/08/23,04:30,***,***
2020/08/23,04:35,***,***
2020/08/23,04:40,***,***
2020/08/23,04:45,***,***
2020/08/23,04:50,***,***
2020/08/23,04:55,***,***
2020/08/23,05:00,***,***
2020/08/23,05:05,***,***
2020/08/23,05:10,***,***
2020/08/23,05:15,***,***
2020/08/23,05:20,***,***
2020/08/23,05:25,***,***
2020/08/23,05:30,***,***
2020/08/23,05:35,***,***
2020/08/23,05:40,***,***
2020/08/23,05:45,***,***
